"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","44","HEO","33839","37290","Legal Officer","1.00","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","44","HEO","33839","37290","Legal Officer","7.27","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","44","SEO","38552","44262","Senior Legal Officer","1.92","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","AO","22603","25852","Customer Management Officer","1.00","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","EO","27130","30604","Customer Management Officer","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","EO","27130","30604","Customer Management Officer","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","HEO","33839","37290","Technology Officer","1.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","HEO","33839","37290","Technology Officer","1.00","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","HEO","33839","37290","Customer Management Officer","1.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","HEO","33839","37290","Customer Management Officer","2.43","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","HEO","33839","37290","Customer Management Officer","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","HEO","33839","37290","Customer Management Officer","1.00","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","HEO","33839","37290","Customer Management Officer","3.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","HEO","33839","37290","Customer Management Officer","1.00","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","HEO","33839","37290","Customer Management Officer","3.00","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO","38552","44262","Senior Customer Management Officer","1.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO","38552","44262","Senior Customer Management Officer","2.00","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO","38552","44262","Senior Customer Management Officer","4.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO","38552","44262","Senior Customer Management Officer","2.81","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO","38552","44262","Senior Customer Management Officer","2.81","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO","38552","44262","Senior Customer Management Officer","1.00","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO","38552","44262","Senior Customer Management Officer","1.43","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO+","46589","52738","Senior Customer Management Officer","1.00","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO+","46589","52738","Senior Customer Management Officer","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO+","46589","52738","Senior Customer Management Officer","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO+","46589","52738","Senior Customer Management Officer","0.43","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","SEO+","46589","52738","Senior Customer Management Officer","1.00","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","Grade 7","52667","65388","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","Grade 7","52667","65388","Senior Customer Management Officer/Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","Grade 7","52667","65388","Senior Customer Management Officer/Manager","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","5","Grade 6","64416","79614","Senior Customer Management Officer/Manager","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","34","EO","27130","30604","Caseworker","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","AO","22603","25852","Caseworker","3.22","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","AO","22603","25852","Caseworker","2.00","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","AO","22603","25852","Caseworker","4.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","AO","22603","25852","Caseworker","88.50","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","AO","22603","25852","Caseworker","5.62","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","AO","22603","25852","Caseworker","4.76","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","AO","22603","25852","Caseworker","58.49","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","AO","22603","25852","Caseworker","5.95","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","AO","22603","25852","Caseworker","1.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","EO","27130","30604","Caseworker","18.59","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","EO","27130","30604","Caseworker","5.09","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","EO","27130","30604","Caseworker","7.17","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","EO","27130","30604","Caseworker","89.84","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","EO","27130","30604","Caseworker","15.19","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","EO","27130","30604","Caseworker","16.91","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","EO","27130","30604","Caseworker","71.59","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","EO","27130","30604","Caseworker","9.70","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","EO","27130","30604","Caseworker","6.50","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","HEO","33839","37290","Caseworker","6.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","HEO","33839","37290","Caseworker","2.46","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","HEO","33839","37290","Caseworker","2.67","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","HEO","33839","37290","Caseworker","13.85","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","HEO","33839","37290","Caseworker","10.32","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","HEO","33839","37290","Caseworker","8.35","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","HEO","33839","37290","Caseworker","13.57","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","HEO","33839","37290","Caseworker","1.57","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","HEO","33839","37290","Caseworker","2.86","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","SEO","38552","44262","Senior Caseworker","1.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","SEO","38552","44262","Senior Caseworker","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","SEO","38552","44262","Senior Caseworker","4.00","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","SEO","38552","44262","Senior Caseworker","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","SEO","38552","44262","Senior Caseworker","1.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","SEO","38552","44262","Senior Caseworker","1.00","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","SEO","38552","44262","Senior Caseworker","1.00","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","SEO+","46589","52738","Senior Caseworker","1.00","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","Grade 7","52667","65388","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","35","Grade 7","52667","65388","Senior Caseworker Officer/Manager","3.00","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","37","SEO+","46589","52738","Senior Caseworker","1.00","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","38","EO","27130","30604","Caseworker","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","38","EO","27130","30604","Caseworker","1.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","38","HEO","33839","37290","Caseworker","1.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","38","HEO","33839","37290","Caseworker","2.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","38","SEO","38552","44262","Senior Caseworker","3.49","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","38","SEO+","46589","52738","Senior Caseworker","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","38","SEO+","46589","52738","Senior Caseworker","1.00","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","AO","22603","25852","Administrator","2.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","AO","22603","25852","Administrator","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","AO","22603","25852","Administrator","2.68","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","AO","22603","25852","Administrator","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","AO","22603","25852","Administrator","1.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","EO","27130","30604","Caseworker","1.57","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","EO","27130","30604","Caseworker","1.00","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","HEO","33839","37290","Caseworker","2.65","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","HEO","33839","37290","Caseworker","3.94","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","HEO","33839","37290","Caseworker","1.00","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","HEO","33839","37290","Caseworker","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","HEO","33839","37290","Caseworker","1.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","HEO","33839","37290","Caseworker","2.89","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","HEO","33839","37290","Caseworker","1.00","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO","38552","44262","Senior Caseworker","2.43","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO","38552","44262","Senior Caseworker","1.94","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO","38552","44262","Senior Caseworker","4.00","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO","38552","44262","Senior Caseworker","2.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO","38552","44262","Senior Caseworker","4.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO","38552","44262","Senior Caseworker","3.00","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO","38552","44262","Senior Caseworker","0.61","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO","38552","44262","Senior Caseworker","1.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO+","46589","52738","Senior Caseworker","1.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO+","46589","52738","Senior Caseworker","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO+","46589","52738","Senior Caseworker","1.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","SEO+","46589","52738","Senior Caseworker","2.00","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","Grade 7","52667","65388","Senior Caseworker Officer/Manager","3.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","Grade 7","52667","65388","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","Grade 7","52667","65388","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","Grade 7","52667","65388","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","39","Grade 6","64416","79614","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AA","19686","23205","Administrator","1.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Administrator","3.18","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Administrator","2.54","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Administrator","0.76","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Administrator","1.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Caseworker","192.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Caseworker","75.16","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Caseworker","44.99","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Caseworker","144.65","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Caseworker","256.14","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Caseworker","263.12","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Caseworker","142.18","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Caseworker","165.97","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","AO","22603","25852","Caseworker","92.46","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Administrator","1.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Administrator","1.00","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Caseworker","257.92","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Caseworker","70.19","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Caseworker","60.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Caseworker","158.45","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Caseworker","278.70","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Caseworker","281.01","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Caseworker","203.51","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Caseworker","180.68","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","EO","27130","30604","Caseworker","128.18","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","HEO","33839","37290","Caseworker","115.39","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","HEO","33839","37290","Caseworker","52.58","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","HEO","33839","37290","Caseworker","40.57","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","HEO","33839","37290","Caseworker","76.43","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","HEO","33839","37290","Caseworker","116.65","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","HEO","33839","37290","Caseworker","151.08","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","HEO","33839","37290","Caseworker","94.69","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","HEO","33839","37290","Caseworker","80.55","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","HEO","33839","37290","Caseworker","47.66","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO","38552","44262","Senior Caseworker","46.20","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO","38552","44262","Senior Caseworker","17.70","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO","38552","44262","Senior Caseworker","13.44","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO","38552","44262","Senior Caseworker","27.09","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO","38552","44262","Senior Caseworker","51.27","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO","38552","44262","Senior Caseworker","55.32","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO","38552","44262","Senior Caseworker","35.73","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO","38552","44262","Senior Caseworker","27.07","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO","38552","44262","Senior Caseworker","17.39","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO+","46589","52738","Senior Caseworker","8.70","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO+","46589","52738","Senior Caseworker","2.08","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO+","46589","52738","Senior Caseworker","0.83","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO+","46589","52738","Senior Caseworker","4.92","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO+","46589","52738","Senior Caseworker","9.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO+","46589","52738","Senior Caseworker","4.92","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO+","46589","52738","Senior Caseworker","4.95","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO+","46589","52738","Senior Caseworker","2.62","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","SEO+","46589","52738","Senior Caseworker","4.34","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 7","52667","65388","Senior Caseworker Officer/Manager","2.00","Operational Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 7","52667","65388","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 7","52667","65388","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 7","52667","65388","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 7","52667","65388","Senior Caseworker Officer/Manager","5.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 7","52667","65388","Senior Caseworker Officer/Manager","3.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 7","52667","65388","Senior Caseworker Officer/Manager","1.92","Operational Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 7","52667","65388","Senior Caseworker Officer/Manager","2.00","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 7","52667","65388","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 6","64416","79614","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 6","64416","79614","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 6","64416","79614","Senior Caseworker Officer/Manager","2.00","Operational Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","40","Grade 6","64416","79614","Senior Caseworker Officer/Manager","1.00","Operational Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","45","AO","22603","25852","Caseworker","1.00","Operational Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Operations Directorate","46","EO","27130","30604","Administrator","1.00","Operational Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","31","EO","27130","30604","Administrator","1.00","Project Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","31","EO","27130","30604","LLC Officer","1.00","Project Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","33","HEO","33839","37290","Business Support Officer","1.00","Project Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","33","SEO","38552","44262","Senior Business Support Officer","1.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","33","SEO","38552","44262","Senior Business Support Officer","0.61","Project Delivery Profession","West Midlands"
