"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG261","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG136","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.80","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Fast Stream (HEOD)","27000","35000","Statistical Support Officer","1.00","Social Research"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 7 (G7)","45496","58806","Senior Economist","0.50","Social Research"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Social Research"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Social Research"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Social Research"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Fast Stream (HEOD)","27000","35000","Statistical Support Officer","1.00","Social Research"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 6 (G6)","54758","70375","Senior Statistician","1.00","Economics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Grade 7 (G7)","45496","58806","Senior Statistician","0.83","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG144","Grade 6 (G6)","54758","70375","Senior Information Manager","1.00","Digital, Data and Technology"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Executive Officer (EO)","23665","30614","Policy Support Officer","0.91","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG289","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 6 (G6)","54758","70375","Senior Policy Adviser","0.60","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Grade 6 (G6)","54758","70375","Senior Policy Adviser","0.60","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG258","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 6 (G6)","54758","70375","Senior Statistician","0.70","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Senior Executive Officer (SEO)","34637","47364","Analyst","0.83","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Fast Stream (HEOD)","27000","35000","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","0.83","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 6 (G6)","54758","70375","Senior Statistician","0.92","Economics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Social Research"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Fast Stream (HEOD)","27000","35000","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Social Research"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 6 (G6)","54758","70375","Senior Statistician","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Senior Executive Officer (SEO)","34637","47364","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Fast Stream (HEOD)","27000","35000","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Fast Stream (HEOD)","27000","35000","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG268","Grade 6 (G6)","54758","70375","Senior Statistician","1.00","Economics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.80","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Planning"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG263","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.91","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.61","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.80","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","0.81","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","0.61","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Grade 7 (G7)","45496","58806","Senior Policy Adviser","0.76","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.81","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.61","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Grade 7 (G7)","45496","58806","Senior Policy Adviser","0.65","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Administrative Officer (AO)","21289","26090","Programme Support Officer","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Administrative Officer (AO)","21289","26090","Programme Support Officer","0.54","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","0.69","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Executive Officer (EO)","23665","30614","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Executive Officer (EO)","23665","30614","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Administrative Officer (AO)","21289","26090","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Higher Executive Officer (HEO)","28775","41101","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Higher Executive Officer (HEO)","28775","41101","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Grade 7 (G7)","45496","58806","Principal Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Executive Officer (EO)","23665","30614","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.59","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Senior Executive Officer (SEO)","34637","47364","Programme Manager","0.60","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG186","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
