"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Finance Manager","6.80","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Finance Manager","1.00","Government Finance Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Procurement Officer","5.60","Procurement Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Procurement Officer","6.00","Procurement Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Procurement Officer","3.00","Procurement Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Technical Adviser","1.00","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","AO","21841","21841","Vehicle Standards Assessor","12.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","AO","21841","21841","Vehicle Standards Assessor","18.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","AO","21841","21841","Vehicle Standards Assessor","59.30","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","AO","21841","21841","Vehicle Standards Assessor","32.60","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","AO","21841","21841","Vehicle Standards Assessor","7.95","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","AO","21841","21841","Vehicle Standards Assessor","26.20","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","AO","21841","21841","Vehicle Standards Assessor","47.04","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","AO","21841","21841","Vehicle Standards Assessor","59.80","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Driving Examiner","29.96","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Driving Examiner","52.69","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Driving Examiner","178.19","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Driving Examiner","127.57","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Driving Examiner","11.40","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Driving Examiner","65.53","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Driving Examiner","134.71","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Driving Examiner","138.43","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Operational Manager","1.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Operational Team Leader","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Operational Team Leader","2.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Operational Team Leader","7.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Operational Team Leader","5.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Operational Team Leader","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Operational Team Leader","3.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Operational Team Leader","6.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Operational Team Leader","5.80","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Personal Secretary","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Vehicle Standards Assessor","2.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Vehicle Standards Assessor","7.59","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Vehicle Standards Assessor","2.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Vehicle Standards Assessor","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Vehicle Standards Assessor","4.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","EO","26126","26778","Vehicle Standards Assessor","4.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Operational Manager","3.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Operational Manager","1.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Operational Manager","1.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Operational Manager","7.76","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Operational Manager","24.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Operational Manager","16.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Operational Manager","2.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Operational Manager","10.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Operational Manager","19.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Operational Manager","14.80","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","HEO","30734","33345","Technical Adviser","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","SEO","38654","42521","Senior Operational Manager","1.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","SEO","38654","42521","Senior Operational Manager","2.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","SEO","38654","42521","Senior Operational Manager","2.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","SEO","38654","42521","Senior Operational Manager","1.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","SEO","38654","42521","Senior Operational Manager","1.81","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","SEO","38654","42521","Senior Operational Manager","2.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","SEO","38654","42521","Senior Operational Manager","2.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations North","81002047","SEO","38654","42521","Senior Operational Manager","2.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Operations Support Officer","3.65","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Operations Support Officer","5.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Operations Support Officer","1.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Operations Support Officer","3.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Operations Support Officer","3.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Operations Support Officer","3.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Operations Support Officer","7.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Operations Support Officer","26.01","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Operations Support Officer","2.49","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Vehicle Standards Assessor","31.75","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Vehicle Standards Assessor","55.81","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Vehicle Standards Assessor","31.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Vehicle Standards Assessor","65.96","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","AO","21841","21841","Vehicle Standards Assessor","38.82","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Driving Examiner","84.06","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Driving Examiner","136.66","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Driving Examiner","205.62","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Driving Examiner","185.72","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Driving Examiner","115.97","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Driving Examiner","22.63","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Operational Team Leader","3.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Operational Team Leader","6.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Operational Team Leader","2.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Operational Team Leader","7.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Operational Team Leader","5.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Operations Support Officer","2.81","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Personal Secretary","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Team Leader","1.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Team Leader","4.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Team Leader","1.81","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Vehicle Standards Assessor","3.57","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Vehicle Standards Assessor","4.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Vehicle Standards Assessor","3.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Vehicle Standards Assessor","9.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","EO","26126","26778","Vehicle Standards Assessor","3.59","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Business Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Business Manager","2.60","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Business Manager","1.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Business Manager","1.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Business Manager","2.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Business Manager","1.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Business Manager","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Operational Manager","12.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Operational Manager","17.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Operational Manager","30.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Operational Manager","1.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Operational Manager","21.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Operational Manager","13.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Operational Manager","3.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","HEO","30734","33345","Operational Manager","2.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","SEO","38654","42521","Senior Operational Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","SEO","38654","42521","Senior Operational Manager","2.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","SEO","38654","42521","Senior Operational Manager","2.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","SEO","38654","42521","Senior Operational Manager","5.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","SEO","38654","42521","Senior Operational Manager","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","SEO","38654","42521","Senior Operational Manager","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Operations South","81002389","SEO","38654","42521","Senior Operational Manager","2.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","AA","18312","18312","HR Support Officer","1.00","Human Resources Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","AO","21841","21841","Health & Safety Officer","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","AO","21841","21841","HR Support Officer","1.00","Human Resources Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","AO","21841","21841","HR Support Officer","2.80","Human Resources Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","AO","21841","21841","HR Support Officer","1.00","Human Resources Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","AO","21841","21841","HR Support Officer","4.49","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Analyst","1.00","Human Resources Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","HR Support Officer","0.78","Human Resources Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","HR Support Officer","2.38","Human Resources Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","HR Support Officer","1.00","Human Resources Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","HR Support Officer","0.88","Human Resources Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Health & Safety Officer","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Health & Safety Officer","1.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Health & Safety Officer","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Personal Secretary","0.95","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Technical Adviser","8.20","Human Resources Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Technical Adviser","2.00","Human Resources Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Technical Adviser","1.00","Human Resources Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Technical Adviser","2.00","Human Resources Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Technical Adviser","0.61","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Technical Adviser","1.00","Human Resources Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","EO","26126","26778","Technical Adviser","1.00","Human Resources Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","Grade 6","60315","67939","Senior HR Business Partner","1.00","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","Grade 6","60315","67939","Senior HR Manager","2.00","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","Grade 7","48774","55322","Health & Safety Officer","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","Grade 7","48774","55322","Senior HR Business Partner","1.00","Human Resources Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","Grade 7","48774","55322","Senior HR Business Partner","1.00","Human Resources Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","Grade 7","48774","55322","Senior HR Business Partner","1.00","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","Grade 7","48774","55322","Senior HR Manager","1.00","Human Resources Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","Grade 7","48774","55322","Senior HR Manager","1.00","Human Resources Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","Grade 7","48774","55322","Senior HR Manager","5.00","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","Grade 7","48774","55322","Senior HR Manager","1.00","Human Resources Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Analyst","1.00","Human Resources Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Business Change Manager","1.00","Human Resources Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Business Change Manager","1.00","Human Resources Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Business Change Manager","1.00","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Business Change Manager","2.00","Human Resources Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Health & Safety Officer","0.65","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Health & Safety Officer","2.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Health & Safety Officer","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Health & Safety Officer","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","HR Business Partner","1.00","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","HR Officer","4.00","Human Resources Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","HR Officer","1.00","Human Resources Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","HR Officer","3.00","Human Resources Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","HR Officer","2.00","Human Resources Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","HR Officer","1.00","Human Resources Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","HR Officer","10.34","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","HR Officer","1.00","Human Resources Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Technical Adviser","2.00","Human Resources Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Technical Adviser","1.00","Human Resources Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","HEO","30734","33345","Technical Adviser","1.00","Human Resources Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Health & Safety Officer","1.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","HR Business Partner","2.00","Human Resources Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","HR Business Partner","0.64","Human Resources Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","HR Business Partner","3.21","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior Business Change Manager","2.00","Human Resources Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior Business Change Manager","1.00","Human Resources Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior Business Change Manager","1.65","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior Business Change Manager","4.00","Human Resources Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior Business Change Manager","2.00","Human Resources Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior HR Manager","2.92","Human Resources Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior HR Manager","1.00","Human Resources Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior HR Manager","0.88","Human Resources Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior HR Manager","1.00","Human Resources Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior HR Manager","8.31","Human Resources Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","People","25266674","SEO","38654","42521","Senior HR Manager","1.00","Human Resources Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","AA","18312","18312","Policy Support Officer","1.00","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","AO","21841","21841","IT Support Officer","2.00","Government IT Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","AO","21841","21841","IT Support Officer","1.80","Government IT Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","AO","21841","21841","IT Support Officer","11.00","Government IT Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","AO","21841","21841","Junior Analyst","1.00","Government Knowledge and Information Management Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","AO","21841","21841","Policy Support Officer","16.51","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","AO","21841","21841","Policy Support Officer","1.76","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","AO","21841","21841","Policy Support Officer","1.00","Operational Delivery Profession","West Midlands"
