GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Central heating in household; type of : Total\ Type of central heating in household - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : No central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Gas central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Electric (including storage heaters) central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Oil central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Solid fuel (for example wood; coal) central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Two or more types of central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Other central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces
E05004644,North Baddesley,Wards and Electoral Divisions,WED,2902,27,2582,128,57,14,87,7
E05004645,Over Wallop,Wards and Electoral Divisions,WED,722,13,264,104,258,12,66,5
E05004646,Penton Bellinger,Wards and Electoral Divisions,WED,1895,37,210,370,1079,55,131,13
E05004647,Romsey Extra,Wards and Electoral Divisions,WED,1232,17,832,90,223,13,45,12
E05004648,St Mary's,Wards and Electoral Divisions,WED,3460,54,2595,536,112,13,125,25
E05004649,Tadburn,Wards and Electoral Divisions,WED,2170,28,1895,163,3,6,62,13
E05004650,Valley Park,Wards and Electoral Divisions,WED,2831,13,2637,100,14,2,52,13
E05004651,Winton,Wards and Electoral Divisions,WED,3430,43,2838,361,36,8,121,23
E05004652,Bishops Waltham,Wards and Electoral Divisions,WED,2887,31,2404,178,132,15,103,24
E05004653,Boarhunt and Southwick,Wards and Electoral Divisions,WED,502,11,153,58,199,34,41,6
E05004654,Cheriton and Bishops Sutton,Wards and Electoral Divisions,WED,830,25,103,93,473,42,82,12
E05004655,Colden Common and Twyford,Wards and Electoral Divisions,WED,2303,24,2016,43,86,18,86,30
E05004656,Compton and Otterbourne,Wards and Electoral Divisions,WED,1583,15,1228,104,135,8,80,13
E05004657,Denmead,Wards and Electoral Divisions,WED,2727,46,2305,114,113,18,110,21
E05004658,"Droxford; Soberton and Hambledon",Wards and Electoral Divisions,WED,841,23,91,138,458,34,82,15
E05004659,Itchen Valley,Wards and Electoral Divisions,WED,804,23,445,41,210,9,69,7
E05004660,Kings Worthy,Wards and Electoral Divisions,WED,1804,20,1596,51,49,3,73,12
E05004661,Littleton and Harestock,Wards and Electoral Divisions,WED,1397,9,1266,24,31,6,55,6
E05004662,Olivers Battery and Badger Farm,Wards and Electoral Divisions,WED,1763,55,1524,107,16,0,48,13
E05004663,Owslebury and Curdridge,Wards and Electoral Divisions,WED,1492,33,693,107,451,55,128,25
E05004664,St Barnabas,Wards and Electoral Divisions,WED,2521,21,2160,214,18,1,90,17
E05004665,St Bartholomew,Wards and Electoral Divisions,WED,3136,85,2354,568,11,3,84,31
E05004666,St John and All Saints,Wards and Electoral Divisions,WED,2532,51,2016,352,7,5,83,18
E05004667,St Luke,Wards and Electoral Divisions,WED,2161,14,1912,119,6,2,92,16
E05004668,St Michael,Wards and Electoral Divisions,WED,2661,39,2187,282,20,1,105,27
E05004669,St Paul,Wards and Electoral Divisions,WED,2126,25,1908,91,13,2,74,13
E05004670,Shedfield,Wards and Electoral Divisions,WED,1553,33,1235,79,91,20,87,8
E05004671,Sparsholt,Wards and Electoral Divisions,WED,626,10,344,57,138,17,53,7
E05004672,Swanmore and Newtown,Wards and Electoral Divisions,WED,1659,33,953,87,398,40,127,21
E05004673,The Alresfords,Wards and Electoral Divisions,WED,2761,32,2125,175,254,29,124,22
E05004674,Upper Meon Valley,Wards and Electoral Divisions,WED,814,25,112,118,443,27,78,11
E05004675,Whiteley,Wards and Electoral Divisions,WED,1280,6,1120,89,18,6,36,5
E05004676,Wickham,Wards and Electoral Divisions,WED,1866,49,1267,313,96,28,92,21
E05004677,Wonston and Micheldever,Wards and Electoral Divisions,WED,2236,45,1072,301,626,24,138,30
E05004678,Broxbourne,Wards and Electoral Divisions,WED,2398,24,2109,173,8,2,66,16
E05004679,Bury Green,Wards and Electoral Divisions,WED,2576,30,2243,190,16,1,73,23
E05004680,Cheshunt Central,Wards and Electoral Divisions,WED,3144,73,2537,385,7,8,102,32
E05004681,Cheshunt North,Wards and Electoral Divisions,WED,3064,59,2602,261,7,3,92,40
E05004682,Flamstead End,Wards and Electoral Divisions,WED,2673,56,2246,244,12,4,85,26
E05004683,Goffs Oak,Wards and Electoral Divisions,WED,2996,25,2719,108,28,4,88,24
E05004684,Hoddesdon North,Wards and Electoral Divisions,WED,2648,35,2277,237,8,1,67,23
E05004685,Hoddesdon Town,Wards and Electoral Divisions,WED,3367,125,2289,799,19,2,91,42
E05004686,Rosedale,Wards and Electoral Divisions,WED,1805,21,1548,152,0,0,62,22
E05004687,Rye Park,Wards and Electoral Divisions,WED,2767,47,2495,104,0,6,95,20
E05004688,Theobalds,Wards and Electoral Divisions,WED,3017,66,2455,378,5,3,86,24
E05004689,Waltham Cross,Wards and Electoral Divisions,WED,3163,105,2375,521,2,2,115,43
E05004690,Wormley & Turnford,Wards and Electoral Divisions,WED,4040,108,3203,540,2,5,120,62
E05004691,Adeyfield East,Wards and Electoral Divisions,WED,2255,32,1972,137,7,7,81,19
E05004692,Adeyfield West,Wards and Electoral Divisions,WED,2236,20,1928,193,4,2,66,23
E05004693,Aldbury and Wigginton,Wards and Electoral Divisions,WED,1015,14,712,75,135,8,64,7
E05004694,Apsley and Corner Hall,Wards and Electoral Divisions,WED,3852,69,3166,451,2,7,136,21
E05004695,Ashridge,Wards and Electoral Divisions,WED,1077,10,588,84,281,17,87,10
E05004696,Bennetts End,Wards and Electoral Divisions,WED,2279,29,2044,104,1,4,73,24
E05004697,Berkhamsted Castle,Wards and Electoral Divisions,WED,2719,28,2422,151,6,6,84,22
E05004698,Berkhamsted East,Wards and Electoral Divisions,WED,2426,18,2167,134,19,2,74,12
E05004699,Berkhamsted West,Wards and Electoral Divisions,WED,2401,23,2191,82,5,2,82,16
E05004700,"Bovingdon; Flaunden and Chipperfield",Wards and Electoral Divisions,WED,3381,39,2933,156,100,9,115,29
E05004701,Boxmoor,Wards and Electoral Divisions,WED,3511,69,3001,295,7,7,106,26
E05004702,Chaulden and Warners End,Wards and Electoral Divisions,WED,3762,65,3455,95,20,8,102,17
E05004703,Gadebridge,Wards and Electoral Divisions,WED,2315,39,2110,80,3,3,62,18
E05004704,Grovehill,Wards and Electoral Divisions,WED,3234,34,2899,133,4,1,117,46
E05004705,Hemel Hempstead Town,Wards and Electoral Divisions,WED,2619,67,2070,359,4,0,78,41
E05004706,Highfield,Wards and Electoral Divisions,WED,2374,41,2069,163,1,5,66,29
E05004707,Kings Langley,Wards and Electoral Divisions,WED,2135,17,1884,104,23,6,89,12
E05004708,Leverstock Green,Wards and Electoral Divisions,WED,3590,32,3314,87,5,8,108,36
E05004709,Nash Mills,Wards and Electoral Divisions,WED,1132,18,971,91,7,0,37,8
E05004710,Northchurch,Wards and Electoral Divisions,WED,1317,11,1125,58,65,9,40,9
E05004711,Tring Central,Wards and Electoral Divisions,WED,2199,20,2005,76,9,3,68,18
E05004712,Tring East,Wards and Electoral Divisions,WED,1281,11,1146,28,55,4,31,6
E05004713,Tring West and Rural,Wards and Electoral Divisions,WED,2065,37,1672,159,120,8,59,10
E05004714,Watling,Wards and Electoral Divisions,WED,2247,50,1561,213,259,36,106,22
E05004715,Woodhall Farm,Wards and Electoral Divisions,WED,2516,143,1597,686,7,1,64,18
E05004716,Bishop's Stortford All Saints,Wards and Electoral Divisions,WED,3023,36,2600,276,12,3,85,11
E05004717,Bishop's Stortford Central,Wards and Electoral Divisions,WED,4233,66,3665,310,15,4,150,23
E05004718,Bishop's Stortford Meads,Wards and Electoral Divisions,WED,2587,52,1926,479,22,3,91,14
E05004719,Bishop's Stortford Silverleys,Wards and Electoral Divisions,WED,2062,10,1818,128,34,2,62,8
E05004720,Bishop's Stortford South,Wards and Electoral Divisions,WED,3222,41,2968,83,27,5,84,14
E05004721,Braughing,Wards and Electoral Divisions,WED,1021,16,338,118,422,21,92,14
E05004722,Buntingford,Wards and Electoral Divisions,WED,2129,26,1734,108,135,11,96,19
E05004723,Datchworth & Aston,Wards and Electoral Divisions,WED,975,8,754,32,121,9,44,7
E05004724,Great Amwell,Wards and Electoral Divisions,WED,1138,24,902,160,11,2,37,2
E05004725,Hertford Bengeo,Wards and Electoral Divisions,WED,3270,58,2768,279,39,5,106,15
E05004726,Hertford Castle,Wards and Electoral Divisions,WED,3810,88,2638,930,15,7,107,25
E05004727,Hertford Heath,Wards and Electoral Divisions,WED,1155,11,863,67,140,5,62,7
E05004728,Hertford Kingsmead,Wards and Electoral Divisions,WED,2129,19,1887,132,4,5,78,4
E05004729,Hertford Rural North,Wards and Electoral Divisions,WED,954,26,257,244,333,25,59,10
E05004730,Hertford Rural South,Wards and Electoral Divisions,WED,989,10,506,90,284,19,65,15
E05004731,Hertford Sele,Wards and Electoral Divisions,WED,2449,36,2081,227,15,3,75,12
E05004732,Hunsdon,Wards and Electoral Divisions,WED,1114,23,673,83,224,21,81,9
E05004733,Little Hadham,Wards and Electoral Divisions,WED,933,8,340,88,383,13,91,10
E05004734,Mundens and Cottered,Wards and Electoral Divisions,WED,979,35,71,210,517,38,97,11
E05004735,Much Hadham,Wards and Electoral Divisions,WED,1090,23,650,56,270,15,72,4
E05004736,Puckeridge,Wards and Electoral Divisions,WED,1103,16,763,202,58,15,45,4
E05004737,Sawbridgeworth,Wards and Electoral Divisions,WED,3587,53,3072,291,44,4,102,21
E05004738,Stanstead Abbots,Wards and Electoral Divisions,WED,1308,38,973,192,39,2,53,11
E05004739,Thundridge & Standon,Wards and Electoral Divisions,WED,1205,21,758,91,222,19,86,8
E05004740,Walkern,Wards and Electoral Divisions,WED,1130,33,455,191,327,33,81,10
E05004741,Ware Chadwell,Wards and Electoral Divisions,WED,1420,37,836,492,8,2,37,8
E05004742,Ware Christchurch,Wards and Electoral Divisions,WED,2331,50,1787,403,4,4,68,15
E05004743,Ware St Mary's,Wards and Electoral Divisions,WED,2223,71,1773,306,7,2,45,19
E05004744,Ware Trinity,Wards and Electoral Divisions,WED,2037,41,1792,111,4,3,75,11
E05004745,Watton-at-Stone,Wards and Electoral Divisions,WED,971,19,743,100,71,3,31,4
E05004746,Aldenham East,Wards and Electoral Divisions,WED,1877,17,1694,88,10,2,56,10
E05004747,Aldenham West,Wards and Electoral Divisions,WED,1895,21,1579,139,63,3,59,31
E05004748,Borehamwood Brookmeadow,Wards and Electoral Divisions,WED,3173,63,2779,169,5,2,112,43
E05004749,Borehamwood Cowley Hill,Wards and Electoral Divisions,WED,3485,55,3113,112,6,4,126,69
E05004750,Borehamwood Hillside,Wards and Electoral Divisions,WED,3738,45,3164,315,3,3,121,87
E05004751,Borehamwood Kenilworth,Wards and Electoral Divisions,WED,2486,42,2059,260,3,0,88,34
E05004752,Bushey Heath,Wards and Electoral Divisions,WED,2762,45,2352,250,10,1,83,21
E05004753,Bushey North,Wards and Electoral Divisions,WED,2591,45,2271,152,21,2,81,19
E05004754,Bushey Park,Wards and Electoral Divisions,WED,1981,32,1697,163,4,1,53,31
E05004755,Bushey St James,Wards and Electoral Divisions,WED,3022,37,2711,139,3,3,91,38
E05004756,Elstree,Wards and Electoral Divisions,WED,1776,43,1472,193,5,0,49,14
E05004757,Potters Bar Furzefield,Wards and Electoral Divisions,WED,2588,31,2319,159,6,4,60,9
E05004758,Potters Bar Oakmere,Wards and Electoral Divisions,WED,3040,39,2780,78,2,2,104,35
E05004759,Potters Bar Parkfield,Wards and Electoral Divisions,WED,3263,39,2830,273,5,3,91,22
E05004760,Shenley,Wards and Electoral Divisions,WED,2101,28,1796,101,62,6,86,22
E05004761,Arbury,Wards and Electoral Divisions,WED,1111,11,579,92,319,8,78,24
E05004762,Baldock East,Wards and Electoral Divisions,WED,1215,20,994,165,1,1,21,13
E05004763,Baldock Town,Wards and Electoral Divisions,WED,3160,71,2553,382,16,6,103,29
E05004764,Cadwell,Wards and Electoral Divisions,WED,972,21,778,58,59,9,33,14
E05004765,Chesfield,Wards and Electoral Divisions,WED,2806,13,2461,73,100,3,134,22
E05004766,Codicote,Wards and Electoral Divisions,WED,1171,22,933,132,28,4,38,14
E05004767,Ermine,Wards and Electoral Divisions,WED,1040,12,246,87,589,28,68,10
E05004768,Hitchin Bearton,Wards and Electoral Divisions,WED,3804,141,2663,819,10,3,136,32
E05004769,Hitchin Highbury,Wards and Electoral Divisions,WED,3445,58,2717,562,14,3,74,17
E05004770,Hitchin Oughton,Wards and Electoral Divisions,WED,2166,34,1910,94,7,0,90,31
E05004771,Hitchin Priory,Wards and Electoral Divisions,WED,1833,13,1618,88,23,2,73,16
E05004772,Hitchin Walsworth,Wards and Electoral Divisions,WED,3316,50,2853,274,6,7,101,25
E05004773,"Hitchwood; Offa and Hoo",Wards and Electoral Divisions,WED,2887,69,1510,235,792,54,204,23
E05004774,Kimpton,Wards and Electoral Divisions,WED,862,12,699,26,65,3,53,4
E05004775,Knebworth,Wards and Electoral Divisions,WED,2203,42,1750,156,121,11,105,18
E05004776,Letchworth East,Wards and Electoral Divisions,WED,2511,33,2044,305,7,7,85,30
E05004777,Letchworth Grange,Wards and Electoral Divisions,WED,3195,50,2745,238,11,4,91,56
E05004778,Letchworth South East,Wards and Electoral Divisions,WED,3016,14,2689,155,12,2,91,53
E05004779,Letchworth South West,Wards and Electoral Divisions,WED,3047,33,2621,242,10,3,110,28
E05004780,Letchworth Wilbury,Wards and Electoral Divisions,WED,2221,33,1880,198,6,3,75,26
E05004781,Royston Heath,Wards and Electoral Divisions,WED,2139,39,1808,207,30,5,41,9
E05004782,Royston Meridian,Wards and Electoral Divisions,WED,2162,25,1983,66,17,4,59,8
E05004783,Royston Palace,Wards and Electoral Divisions,WED,2305,55,1814,344,8,11,50,23
E05004784,Weston and Sandon,Wards and Electoral Divisions,WED,839,22,102,93,506,16,85,15
E05004785,Ashley,Wards and Electoral Divisions,WED,3057,53,2602,268,4,5,108,17
E05004786,Batchwood,Wards and Electoral Divisions,WED,2880,32,2613,97,3,2,107,26
E05004787,Clarence,Wards and Electoral Divisions,WED,2725,41,2370,181,2,2,100,29
E05004788,Colney Heath,Wards and Electoral Divisions,WED,2282,27,2026,99,21,11,85,13
E05004789,Cunningham,Wards and Electoral Divisions,WED,2682,30,2393,145,2,3,81,28
E05004790,Harpenden East,Wards and Electoral Divisions,WED,2907,16,2651,116,6,3,93,22
E05004791,Harpenden North,Wards and Electoral Divisions,WED,2644,22,2383,132,11,0,82,14
E05004792,Harpenden South,Wards and Electoral Divisions,WED,2639,22,2418,103,2,3,79,12
E05004793,Harpenden West,Wards and Electoral Divisions,WED,3114,28,2794,182,7,3,80,20
E05004794,London Colney,Wards and Electoral Divisions,WED,3763,77,3194,307,9,2,144,30
E05004795,Marshalswick North,Wards and Electoral Divisions,WED,2613,36,2374,122,1,1,66,13
E05004796,Marshalswick South,Wards and Electoral Divisions,WED,2684,21,2467,85,6,2,94,9
E05004797,Park Street,Wards and Electoral Divisions,WED,3000,52,2682,120,19,8,102,17
E05004798,Redbourn,Wards and Electoral Divisions,WED,2534,31,2123,112,145,9,91,23
E05004799,St Peters,Wards and Electoral Divisions,WED,3661,96,2655,784,2,4,101,19
E05004800,St Stephen,Wards and Electoral Divisions,WED,2593,34,2256,134,49,9,96,15
E05004801,Sandridge,Wards and Electoral Divisions,WED,2098,35,1682,228,47,2,64,40
E05004802,Sopwell,Wards and Electoral Divisions,WED,2975,46,2554,216,5,5,109,40
E05004803,Verulam,Wards and Electoral Divisions,WED,2707,34,2501,92,5,2,62,11
E05004804,Wheathampstead,Wards and Electoral Divisions,WED,2582,27,2194,132,100,4,106,19
E05004805,Bandley Hill,Wards and Electoral Divisions,WED,2694,27,2352,168,10,1,82,54
E05004806,Bedwell,Wards and Electoral Divisions,WED,3041,35,2477,297,4,4,104,120
E05004807,Chells,Wards and Electoral Divisions,WED,2710,23,2428,141,3,7,84,24
E05004808,Longmeadow,Wards and Electoral Divisions,WED,2434,14,2210,102,3,5,75,25
E05004809,Manor,Wards and Electoral Divisions,WED,2632,13,2481,43,1,3,69,22
E05004810,Martins Wood,Wards and Electoral Divisions,WED,2632,44,2300,174,0,0,85,29
E05004811,Old Town,Wards and Electoral Divisions,WED,3485,42,2977,274,3,6,132,51
E05004812,Pin Green,Wards and Electoral Divisions,WED,2749,17,2529,69,2,2,88,42
E05004813,Roebuck,Wards and Electoral Divisions,WED,2673,42,2321,163,2,2,105,38
E05004814,St Nicholas,Wards and Electoral Divisions,WED,2559,7,2289,104,1,0,109,49
E05004815,Shephall,Wards and Electoral Divisions,WED,2467,15,2260,87,0,11,76,18
E05004816,Symonds Green,Wards and Electoral Divisions,WED,2611,40,2181,269,12,1,75,33
E05004817,Woodfield,Wards and Electoral Divisions,WED,2211,9,1973,114,5,0,78,32
E05004818,Abbots Langley,Wards and Electoral Divisions,WED,1976,41,1642,210,4,3,56,20
E05004819,Ashridge,Wards and Electoral Divisions,WED,1499,39,1346,54,0,0,37,23
E05004820,Bedmond & Primrose Hill,Wards and Electoral Divisions,WED,1762,41,1238,388,23,5,57,10
E05004821,Carpenders Park,Wards and Electoral Divisions,WED,2116,26,1899,98,0,2,46,45
E05004822,Chorleywood East,Wards and Electoral Divisions,WED,1475,3,1360,35,8,2,50,17
E05004823,Chorleywood West,Wards and Electoral Divisions,WED,2184,26,1914,149,6,2,75,12
E05004824,Croxley Green,Wards and Electoral Divisions,WED,2236,46,1992,116,3,5,58,16
E05004825,Croxley Green North,Wards and Electoral Divisions,WED,1324,6,1242,32,6,2,31,5
E05004826,Croxley Green South,Wards and Electoral Divisions,WED,1445,12,1272,96,3,5,49,8
E05004827,Hayling,Wards and Electoral Divisions,WED,1472,32,1298,56,3,1,62,20
E05004828,Langleybury,Wards and Electoral Divisions,WED,2117,25,1849,146,10,2,67,18
E05004829,Leavesden,Wards and Electoral Divisions,WED,2168,15,1930,156,1,0,58,8
E05004830,Maple Cross & Mill End,Wards and Electoral Divisions,WED,2314,39,1934,171,37,2,91,40
E05004831,Moor Park & Eastbury,Wards and Electoral Divisions,WED,1865,10,1670,42,61,0,69,13
E05004832,Northwick,Wards and Electoral Divisions,WED,2224,75,1812,244,0,1,62,30
E05004833,Oxhey Hall,Wards and Electoral Divisions,WED,1264,18,1156,41,5,3,30,11
E05004834,Penn,Wards and Electoral Divisions,WED,1407,26,1249,74,1,1,45,11
E05004835,Rickmansworth,Wards and Electoral Divisions,WED,2137,24,1781,144,57,25,81,25
E05004836,Rickmansworth West,Wards and Electoral Divisions,WED,1335,12,1248,31,2,0,29,13
E05004837,Sarratt,Wards and Electoral Divisions,WED,788,14,572,41,90,3,58,10
E05004838,Callowland,Wards and Electoral Divisions,WED,3161,196,2535,271,2,2,119,36
E05004839,Central,Wards and Electoral Divisions,WED,3948,126,2528,1052,3,1,148,90
E05004840,Holywell,Wards and Electoral Divisions,WED,3460,120,2350,822,3,3,112,50
E05004841,Leggatts,Wards and Electoral Divisions,WED,2774,63,2361,194,1,0,102,53
E05004842,Meriden,Wards and Electoral Divisions,WED,3229,77,2508,396,10,1,94,143
E05004843,Nascot,Wards and Electoral Divisions,WED,3173,44,2600,408,5,0,82,34
E05004844,Oxhey,Wards and Electoral Divisions,WED,2777,55,2416,184,2,3,100,17
E05004845,Park,Wards and Electoral Divisions,WED,2938,30,2603,167,4,1,98,35
E05004846,Stanborough,Wards and Electoral Divisions,WED,2792,35,2481,165,0,1,74,36
E05004847,Tudor,Wards and Electoral Divisions,WED,2456,70,1911,403,1,1,52,18
E05004848,Vicarage,Wards and Electoral Divisions,WED,2971,101,2370,296,4,0,136,64
E05004849,Woodside,Wards and Electoral Divisions,WED,3002,60,2470,318,4,1,100,49
E05004850,Brookmans Park and Little Heath,Wards and Electoral Divisions,WED,2224,20,1835,117,139,15,81,17
E05004851,Haldens,Wards and Electoral Divisions,WED,3005,31,2611,210,2,7,104,40
E05004852,Handside,Wards and Electoral Divisions,WED,2997,36,2453,387,7,7,91,16
E05004853,Hatfield Central,Wards and Electoral Divisions,WED,3114,60,2532,335,2,1,141,43
E05004854,Hatfield East,Wards and Electoral Divisions,WED,2744,25,2275,221,60,3,115,45
E05004855,Hatfield South,Wards and Electoral Divisions,WED,2324,37,2028,123,4,2,113,17
E05004856,Hatfield Villages,Wards and Electoral Divisions,WED,2560,12,2016,293,27,2,138,72
E05004857,Hatfield West,Wards and Electoral Divisions,WED,3261,48,2931,116,3,5,133,25
E05004858,Hollybush,Wards and Electoral Divisions,WED,2768,18,2345,271,2,3,106,23
E05004859,Howlands,Wards and Electoral Divisions,WED,2374,24,2023,243,1,2,64,17
E05004860,Northaw and Cuffley,Wards and Electoral Divisions,WED,2093,17,1909,57,13,1,84,12
E05004861,Panshanger,Wards and Electoral Divisions,WED,2812,65,2372,248,2,0,87,38
E05004862,Peartree,Wards and Electoral Divisions,WED,3185,16,2880,125,4,0,130,30
E05004863,Sherrards,Wards and Electoral Divisions,WED,2408,30,2196,74,3,3,88,14
E05004864,Welham Green,Wards and Electoral Divisions,WED,1638,24,1354,114,70,2,56,18
E05004865,Welwyn East,Wards and Electoral Divisions,WED,2387,10,2159,46,54,9,100,9
E05004866,Welwyn West,Wards and Electoral Divisions,WED,1719,17,1432,91,86,5,77,11
E05004867,Aylesford Green,Wards and Electoral Divisions,WED,1220,16,1051,79,4,4,50,16
E05004868,Beaver,Wards and Electoral Divisions,WED,2336,28,2045,111,7,0,105,40
E05004869,Biddenden,Wards and Electoral Divisions,WED,1044,21,436,141,308,35,94,9
E05004870,Bockhanger,Wards and Electoral Divisions,WED,1023,6,901,64,9,0,33,10
E05004871,Boughton Aluph and Eastwell,Wards and Electoral Divisions,WED,1265,15,998,54,119,6,65,8
E05004872,Bybrook,Wards and Electoral Divisions,WED,1099,22,937,91,4,1,35,9
E05004873,Charing,Wards and Electoral Divisions,WED,1071,23,729,59,162,18,72,8
E05004874,Downs North,Wards and Electoral Divisions,WED,1011,15,606,27,230,26,94,13
E05004875,Downs West,Wards and Electoral Divisions,WED,958,14,409,54,350,25,89,17
E05004876,Godinton,Wards and Electoral Divisions,WED,2396,54,2123,79,5,3,87,45
E05004877,Great Chart with Singleton North,Wards and Electoral Divisions,WED,1470,20,1141,119,97,17,62,14
E05004878,Highfield,Wards and Electoral Divisions,WED,960,24,842,33,8,0,38,15
E05004879,Isle of Oxney,Wards and Electoral Divisions,WED,1083,28,90,188,592,41,118,26
E05004880,Kennington,Wards and Electoral Divisions,WED,904,8,804,37,10,3,33,9
E05004881,Little Burton Farm,Wards and Electoral Divisions,WED,1159,9,1000,87,10,2,45,6
E05004882,Norman,Wards and Electoral Divisions,WED,1216,37,1037,64,5,2,63,8
E05004883,North Willesborough,Wards and Electoral Divisions,WED,2107,38,1804,155,12,8,72,18
E05004884,Park Farm North,Wards and Electoral Divisions,WED,1271,0,1216,14,7,0,26,8
E05004885,Park Farm South,Wards and Electoral Divisions,WED,1095,0,1022,24,6,0,34,9
E05004886,Rolvenden and Tenterden West,Wards and Electoral Divisions,WED,1059,27,607,73,255,14,73,10
E05004887,St Michaels,Wards and Electoral Divisions,WED,950,16,792,28,50,12,49,3
E05004888,Saxon Shore,Wards and Electoral Divisions,WED,2010,52,739,98,842,63,186,30
E05004889,Singleton South,Wards and Electoral Divisions,WED,1434,54,1120,214,1,1,40,4
E05004890,South Willesborough,Wards and Electoral Divisions,WED,1457,34,1114,223,9,7,60,10
E05004891,Stanhope,Wards and Electoral Divisions,WED,1118,14,996,18,4,1,62,23
E05004892,Stour,Wards and Electoral Divisions,WED,2218,44,1847,215,5,4,77,26
E05004893,Tenterden North,Wards and Electoral Divisions,WED,1105,15,973,39,18,0,48,12
E05004894,Tenterden South,Wards and Electoral Divisions,WED,1075,10,835,106,70,6,47,1
E05004895,Victoria,Wards and Electoral Divisions,WED,2347,52,1993,160,11,5,106,20
E05004896,Washford,Wards and Electoral Divisions,WED,1279,6,1181,32,5,0,48,7
E05004897,Weald Central,Wards and Electoral Divisions,WED,1931,55,933,138,580,57,149,19
E05004898,Weald East,Wards and Electoral Divisions,WED,942,26,374,61,373,22,75,11
E05004899,Weald North,Wards and Electoral Divisions,WED,979,23,472,49,324,12,85,14
E05004900,Weald South,Wards and Electoral Divisions,WED,2140,48,702,246,831,89,194,30
E05004901,Wye,Wards and Electoral Divisions,WED,1055,20,778,92,78,9,70,8
E05004902,Barham Downs,Wards and Electoral Divisions,WED,1100,20,864,22,87,13,85,9
E05004903,Barton,Wards and Electoral Divisions,WED,3880,68,3182,395,19,6,158,52
E05004904,Blean Forest,Wards and Electoral Divisions,WED,958,19,754,55,45,9,54,22
E05004905,Chartham and Stone Street,Wards and Electoral Divisions,WED,2385,52,1628,102,338,75,165,25
E05004906,Chestfield and Swalecliffe,Wards and Electoral Divisions,WED,3699,53,3356,120,12,9,131,18
E05004907,Gorrell,Wards and Electoral Divisions,WED,2563,50,2258,144,13,5,78,15
E05004908,Greenhill and Eddington,Wards and Electoral Divisions,WED,2349,27,2171,63,12,5,55,16
E05004909,Harbledown,Wards and Electoral Divisions,WED,1046,34,875,35,34,5,56,7
E05004910,Harbour,Wards and Electoral Divisions,WED,2658,110,2288,145,3,4,93,15
E05004911,Herne and Broomfield,Wards and Electoral Divisions,WED,3352,56,3007,115,18,8,120,28
E05004912,Heron,Wards and Electoral Divisions,WED,4196,151,3074,762,19,4,124,62
E05004913,Little Stour,Wards and Electoral Divisions,WED,1114,37,791,80,122,19,54,11
E05004914,Marshside,Wards and Electoral Divisions,WED,1266,42,651,137,275,46,93,22
E05004915,North Nailbourne,Wards and Electoral Divisions,WED,1103,22,829,57,104,14,71,6
E05004916,Northgate,Wards and Electoral Divisions,WED,2607,71,2048,341,2,13,96,36
E05004917,Reculver,Wards and Electoral Divisions,WED,3759,50,3330,171,39,13,110,46
E05004918,St Stephens,Wards and Electoral Divisions,WED,3915,48,3301,370,5,2,145,44
E05004919,Seasalter,Wards and Electoral Divisions,WED,3461,44,3149,82,29,12,116,29
E05004920,Sturry North,Wards and Electoral Divisions,WED,1170,26,963,63,48,13,44,13
E05004921,Sturry South,Wards and Electoral Divisions,WED,1200,16,1074,38,8,5,48,11
E05004922,Tankerton,Wards and Electoral Divisions,WED,2072,27,1865,88,10,3,73,6
E05004923,West Bay,Wards and Electoral Divisions,WED,2779,67,2399,177,12,7,102,15
E05004924,Westgate,Wards and Electoral Divisions,WED,4461,165,3197,925,4,6,132,32
E05004925,Wincheap,Wards and Electoral Divisions,WED,3678,74,3029,340,48,17,146,24
E05004926,Bean and Darenth,Wards and Electoral Divisions,WED,2140,43,1930,34,26,12,81,14
E05004927,Brent,Wards and Electoral Divisions,WED,2578,68,2185,227,9,4,62,23
E05004928,Castle,Wards and Electoral Divisions,WED,1175,24,1029,70,1,0,45,6
E05004929,Greenhithe,Wards and Electoral Divisions,WED,2881,47,2259,449,8,0,75,43
E05004930,Heath,Wards and Electoral Divisions,WED,2329,37,2204,25,9,3,43,8
E05004931,Joyce Green,Wards and Electoral Divisions,WED,2069,30,1679,229,0,4,85,42
E05004932,Joydens Wood,Wards and Electoral Divisions,WED,2742,28,2493,95,10,7,76,33
E05004933,Littlebrook,Wards and Electoral Divisions,WED,1871,42,1480,234,5,5,79,26
E05004934,"Longfield; New Barn and Southfleet",Wards and Electoral Divisions,WED,2521,29,2177,79,95,14,105,22
E05004935,Newtown,Wards and Electoral Divisions,WED,3147,146,2377,505,7,1,80,31
E05004936,Princes,Wards and Electoral Divisions,WED,2556,73,2286,61,4,2,95,35
