GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Dependent children : Dependent children in household - Dependent children; age of : All ages - Unit : Households,Dependent children : Dependent children in household - Dependent children; age of : Age 0 to 4 - Unit : Households
S13002741,Highland,Wards and Electoral Divisions,WED,830,264
S13002742,Strathtay,Wards and Electoral Divisions,WED,1034,346
S13002743,Strathearn,Wards and Electoral Divisions,WED,1178,375
S13002744,Strathallan,Wards and Electoral Divisions,WED,1100,365
S13002745,Kinross-shire,Wards and Electoral Divisions,WED,1555,492
S13002746,Almond and Earn,Wards and Electoral Divisions,WED,1288,449
S13002747,Perth City South,Wards and Electoral Divisions,WED,1666,565
S13002748,Perth City North,Wards and Electoral Divisions,WED,2282,968
S13002749,Perth City Centre,Wards and Electoral Divisions,WED,1466,600
S13002750,Renfrew North,Wards and Electoral Divisions,WED,1414,560
S13002751,Renfrew South & Gallowhill,Wards and Electoral Divisions,WED,1845,785
S13002752,Paisley East & Ralston,Wards and Electoral Divisions,WED,1841,743
S13002753,Paisley North West,Wards and Electoral Divisions,WED,2283,1028
S13002754,Paisley South,Wards and Electoral Divisions,WED,2220,821
S13002755,Paisley South West,Wards and Electoral Divisions,WED,2034,718
S13002756,"Johnstone South; Elderslie & Howwood",Wards and Electoral Divisions,WED,2183,808
S13002757,"Johnstone North; Kilbarchan & Lochwinnoch",Wards and Electoral Divisions,WED,1610,607
S13002758,"Houston; Crosslee & Linwood",Wards and Electoral Divisions,WED,2035,689
S13002759,"Bishopton; Bridge of Weir & Langbank",Wards and Electoral Divisions,WED,1326,416
S13002760,Erskine & Inchinnan,Wards and Electoral Divisions,WED,2282,761
S13002761,Tweeddale West,Wards and Electoral Divisions,WED,1162,414
S13002762,Tweeddale East,Wards and Electoral Divisions,WED,1252,459
S13002763,Galashiels and District,Wards and Electoral Divisions,WED,1614,643
S13002764,Selkirkshire,Wards and Electoral Divisions,WED,1058,376
S13002765,Leaderdale and Melrose,Wards and Electoral Divisions,WED,1350,472
S13002766,Mid Berwickshire,Wards and Electoral Divisions,WED,1111,342
S13002767,East Berwickshire,Wards and Electoral Divisions,WED,1113,410
S13002768,Kelso and District,Wards and Electoral Divisions,WED,1052,375
S13002769,Jedburgh and District,Wards and Electoral Divisions,WED,1029,346
S13002770,Hawick and Denholm,Wards and Electoral Divisions,WED,1116,402
S13002771,Hawick and Hermitage,Wards and Electoral Divisions,WED,814,283
S13002772,North Isles,Wards and Electoral Divisions,WED,269,120
S13002773,Shetland North,Wards and Electoral Divisions,WED,407,145
S13002774,Shetland West,Wards and Electoral Divisions,WED,318,119
S13002775,Shetland Central,Wards and Electoral Divisions,WED,391,165
S13002776,Shetland South,Wards and Electoral Divisions,WED,427,160
S13002777,Lerwick North,Wards and Electoral Divisions,WED,317,122
S13002778,Lerwick South,Wards and Electoral Divisions,WED,585,222
S13002779,Troon,Wards and Electoral Divisions,WED,1676,572
S13002780,Prestwick,Wards and Electoral Divisions,WED,1684,582
S13002781,Ayr North,Wards and Electoral Divisions,WED,2053,860
S13002782,Ayr East,Wards and Electoral Divisions,WED,1675,569
S13002783,Ayr West,Wards and Electoral Divisions,WED,1410,483
S13002784,Kyle,Wards and Electoral Divisions,WED,1421,518
S13002785,"Maybole; North Carrick and Coylton",Wards and Electoral Divisions,WED,1697,564
S13002786,Girvan and South Carrick,Wards and Electoral Divisions,WED,1132,381
S13002787,Clydesdale West,Wards and Electoral Divisions,WED,2308,837
S13002788,Clydesdale North,Wards and Electoral Divisions,WED,1679,617
S13002789,Clydesdale East,Wards and Electoral Divisions,WED,1473,513
S13002790,Clydesdale South,Wards and Electoral Divisions,WED,1880,677
S13002791,Avondale and Stonehouse,Wards and Electoral Divisions,WED,2025,698
S13002792,East Kilbride South,Wards and Electoral Divisions,WED,2111,778
S13002793,East Kilbride Central South,Wards and Electoral Divisions,WED,1703,635
S13002794,East Kilbride Central North,Wards and Electoral Divisions,WED,2056,708
S13002795,East Kilbride West,Wards and Electoral Divisions,WED,2064,617
S13002796,East Kilbride East,Wards and Electoral Divisions,WED,1409,517
S13002797,Rutherglen South,Wards and Electoral Divisions,WED,1683,637
S13002798,Rutherglen Central and North,Wards and Electoral Divisions,WED,1413,529
S13002799,Cambuslang West,Wards and Electoral Divisions,WED,1976,785
S13002800,Cambuslang East,Wards and Electoral Divisions,WED,2297,937
S13002801,Blantyre,Wards and Electoral Divisions,WED,2113,757
S13002802,Bothwell and Uddingston,Wards and Electoral Divisions,WED,1377,475
S13002803,Hamilton North and East,Wards and Electoral Divisions,WED,1604,637
S13002804,Hamilton West and Earnock,Wards and Electoral Divisions,WED,2478,1017
S13002805,Hamilton South,Wards and Electoral Divisions,WED,2553,1002
S13002806,Larkhall,Wards and Electoral Divisions,WED,2305,831
S13002807,Trossachs and Teith,Wards and Electoral Divisions,WED,1223,388
S13002808,Forth and Endrick,Wards and Electoral Divisions,WED,1576,419
S13002809,Dunblane and Bridge of Allan,Wards and Electoral Divisions,WED,1731,532
S13002810,Castle,Wards and Electoral Divisions,WED,1277,543
S13002811,Stirling West,Wards and Electoral Divisions,WED,1349,499
S13002812,Stirling East,Wards and Electoral Divisions,WED,1545,587
S13002813,Bannockburn,Wards and Electoral Divisions,WED,1490,547
S13002814,Lomond,Wards and Electoral Divisions,WED,1369,516
S13002815,Leven,Wards and Electoral Divisions,WED,2378,958
S13002816,Dumbarton,Wards and Electoral Divisions,WED,1873,723
S13002817,Kilpatrick,Wards and Electoral Divisions,WED,1659,657
S13002818,Clydebank Central,Wards and Electoral Divisions,WED,1877,671
S13002819,Clydebank Waterfront,Wards and Electoral Divisions,WED,2083,839
S13002820,Linlithgow,Wards and Electoral Divisions,WED,2027,726
S13002821,"Broxburn; Uphall and Winchburgh",Wards and Electoral Divisions,WED,2528,1068
S13002822,Livingston North,Wards and Electoral Divisions,WED,3362,1376
S13002823,Livingston South,Wards and Electoral Divisions,WED,3457,1226
S13002824,East Livingston and East Calder,Wards and Electoral Divisions,WED,2606,920
S13002825,Fauldhouse and the Breich Valley,Wards and Electoral Divisions,WED,2055,794
S13002826,Whitburn and Blackburn,Wards and Electoral Divisions,WED,2550,992
S13002827,Bathgate,Wards and Electoral Divisions,WED,2830,1285
S13002828,Armadale and Blackridge,Wards and Electoral Divisions,WED,2085,952
S13002829,Monifieth and Sidlaw,Wards and Electoral Divisions,WED,1960,606
S13002830,North East,Wards and Electoral Divisions,WED,2396,990
S13002832,Strathkelvin,Wards and Electoral Divisions,WED,2805,1109
S13002833,Bishopbriggs South,Wards and Electoral Divisions,WED,1450,462
S13002834,North East,Wards and Electoral Divisions,WED,4719,1891
