GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Ethnic group in Scotland [S] : Total\ Ethnic group (Scotland) - Unit : Persons,Ethnic group in Scotland [S] : White - Unit : Persons,Ethnic group in Scotland [S] : White\ Scottish - Unit : Persons,Ethnic group in Scotland [S] : White\ Other British - Unit : Persons,Ethnic group in Scotland [S] : White\ Irish - Unit : Persons,Ethnic group in Scotland [S] : White\ Gypsy/Traveller - Unit : Persons,Ethnic group in Scotland [S] : White\ Polish - Unit : Persons,Ethnic group in Scotland [S] : White\ Other White - Unit : Persons,Ethnic group in Scotland [S] : Mixed or multiple ethnic groups\ Any mixed or multiple ethnic groups - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Pakistani; Pakistani Scottish or Pakistani British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Indian; Indian Scottish or Indian British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Bangladeshi; Bangladeshi Scottish or Bangladeshi British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Chinese; Chinese Scottish or Chinese British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Other Asian - Unit : Persons,Ethnic group in Scotland [S] : African - Unit : Persons,Ethnic group in Scotland [S] : African\ African; African Scottish or African British - Unit : Persons,Ethnic group in Scotland [S] : African\ Other African - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Caribbean; Caribbean Scottish or Caribbean British - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Black; Black Scottish or Black British - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Other Caribbean or Black - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group\ Arab; Arab Scottish or Arab British - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group\ Other ethnic group - Unit : Persons
S00117009,S00117009,Output Areas and Small Areas,OASA,68,60,55,0,3,0,2,0,1,3,0,0,2,0,1,4,4,0,0,0,0,0,0,0,0
S00117010,S00117010,Output Areas and Small Areas,OASA,105,48,34,0,3,0,5,6,0,22,0,5,2,8,7,35,35,0,0,0,0,0,0,0,0
S00117011,S00117011,Output Areas and Small Areas,OASA,87,48,38,0,1,0,4,5,0,12,1,1,3,1,6,21,21,0,1,0,1,0,5,4,1
S00117012,S00117012,Output Areas and Small Areas,OASA,136,71,62,0,2,0,2,5,0,16,3,5,0,0,8,46,46,0,2,0,2,0,1,0,1
S00117013,S00117013,Output Areas and Small Areas,OASA,90,59,50,3,0,0,4,2,0,9,0,1,0,3,5,21,21,0,0,0,0,0,1,1,0
S00117014,S00117014,Output Areas and Small Areas,OASA,155,88,79,0,0,0,1,8,0,36,1,4,6,20,5,27,27,0,1,0,1,0,3,3,0
S00117015,S00117015,Output Areas and Small Areas,OASA,118,47,43,0,0,0,1,3,0,18,1,0,2,14,1,53,53,0,0,0,0,0,0,0,0
S00117016,S00117016,Output Areas and Small Areas,OASA,91,53,38,1,0,0,8,6,0,0,0,0,0,0,0,36,36,0,0,0,0,0,2,1,1
S00117017,S00117017,Output Areas and Small Areas,OASA,110,43,37,0,2,0,4,0,0,23,10,5,0,5,3,40,40,0,4,4,0,0,0,0,0
S00117018,S00117018,Output Areas and Small Areas,OASA,79,35,24,3,6,0,0,2,0,30,4,5,0,14,7,13,13,0,1,0,1,0,0,0,0
S00117019,S00117019,Output Areas and Small Areas,OASA,115,42,29,2,1,0,6,4,0,25,6,0,3,12,4,38,38,0,7,6,0,1,3,0,3
S00117020,S00117020,Output Areas and Small Areas,OASA,84,29,23,3,0,0,3,0,0,24,0,2,7,9,6,31,31,0,0,0,0,0,0,0,0
S00117021,S00117021,Output Areas and Small Areas,OASA,122,105,86,0,17,0,0,2,1,16,0,0,2,10,4,0,0,0,0,0,0,0,0,0,0
S00117022,S00117022,Output Areas and Small Areas,OASA,61,61,58,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117023,S00117023,Output Areas and Small Areas,OASA,113,107,106,1,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,1,0,1
S00117024,S00117024,Output Areas and Small Areas,OASA,62,62,58,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117025,S00117025,Output Areas and Small Areas,OASA,71,67,64,1,2,0,0,0,0,2,1,0,0,1,0,2,2,0,0,0,0,0,0,0,0
S00117026,S00117026,Output Areas and Small Areas,OASA,59,59,53,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117027,S00117027,Output Areas and Small Areas,OASA,146,146,138,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117028,S00117028,Output Areas and Small Areas,OASA,109,109,106,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117029,S00117029,Output Areas and Small Areas,OASA,110,108,102,1,5,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
S00117030,S00117030,Output Areas and Small Areas,OASA,74,64,58,0,1,0,3,2,0,2,2,0,0,0,0,8,8,0,0,0,0,0,0,0,0
S00117031,S00117031,Output Areas and Small Areas,OASA,60,54,52,0,0,0,2,0,0,4,0,0,0,4,0,2,2,0,0,0,0,0,0,0,0
S00117032,S00117032,Output Areas and Small Areas,OASA,106,84,75,3,0,0,0,6,1,17,2,0,1,13,1,4,4,0,0,0,0,0,0,0,0
S00117033,S00117033,Output Areas and Small Areas,OASA,65,61,61,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0
S00117034,S00117034,Output Areas and Small Areas,OASA,145,145,144,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117035,S00117035,Output Areas and Small Areas,OASA,81,81,79,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117036,S00117036,Output Areas and Small Areas,OASA,104,98,95,3,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
S00117037,S00117037,Output Areas and Small Areas,OASA,67,53,50,0,3,0,0,0,0,9,0,0,0,9,0,5,5,0,0,0,0,0,0,0,0
S00117038,S00117038,Output Areas and Small Areas,OASA,202,145,135,7,3,0,0,0,1,56,9,3,0,37,7,0,0,0,0,0,0,0,0,0,0
S00117039,S00117039,Output Areas and Small Areas,OASA,129,103,101,1,0,0,0,1,2,24,0,0,0,19,5,0,0,0,0,0,0,0,0,0,0
S00117040,S00117040,Output Areas and Small Areas,OASA,107,86,83,2,1,0,0,0,0,16,1,4,1,9,1,4,4,0,0,0,0,0,1,1,0
S00117041,S00117041,Output Areas and Small Areas,OASA,213,162,145,3,12,0,0,2,0,47,5,10,0,26,6,3,3,0,0,0,0,0,1,1,0
S00117042,S00117042,Output Areas and Small Areas,OASA,151,119,115,2,2,0,0,0,0,28,5,4,3,16,0,0,0,0,0,0,0,0,4,4,0
S00117043,S00117043,Output Areas and Small Areas,OASA,144,139,137,0,0,0,0,2,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0
S00117044,S00117044,Output Areas and Small Areas,OASA,161,152,146,3,3,0,0,0,5,3,0,0,0,0,3,0,0,0,1,1,0,0,0,0,0
S00117045,S00117045,Output Areas and Small Areas,OASA,131,118,115,3,0,0,0,0,1,11,7,1,0,3,0,1,1,0,0,0,0,0,0,0,0
S00117046,S00117046,Output Areas and Small Areas,OASA,113,106,102,3,0,0,0,1,0,2,0,0,0,1,1,5,5,0,0,0,0,0,0,0,0
S00117047,S00117047,Output Areas and Small Areas,OASA,130,111,101,7,0,0,2,1,0,17,0,4,0,13,0,2,2,0,0,0,0,0,0,0,0
S00117048,S00117048,Output Areas and Small Areas,OASA,69,66,58,3,1,0,0,4,0,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00117049,S00117049,Output Areas and Small Areas,OASA,76,72,69,2,1,0,0,0,0,1,1,0,0,0,0,3,3,0,0,0,0,0,0,0,0
S00117050,S00117050,Output Areas and Small Areas,OASA,119,111,102,2,6,0,0,1,0,4,0,0,0,4,0,4,4,0,0,0,0,0,0,0,0
S00117051,S00117051,Output Areas and Small Areas,OASA,83,82,78,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117052,S00117052,Output Areas and Small Areas,OASA,75,65,62,3,0,0,0,0,0,10,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0
S00117053,S00117053,Output Areas and Small Areas,OASA,124,116,105,3,0,0,8,0,0,8,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0
S00117054,S00117054,Output Areas and Small Areas,OASA,99,95,93,1,1,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117055,S00117055,Output Areas and Small Areas,OASA,166,153,145,4,4,0,0,0,0,13,3,4,0,6,0,0,0,0,0,0,0,0,0,0,0
S00117056,S00117056,Output Areas and Small Areas,OASA,163,138,136,0,0,0,0,2,0,25,8,2,4,2,9,0,0,0,0,0,0,0,0,0,0
S00117057,S00117057,Output Areas and Small Areas,OASA,146,138,131,0,5,0,0,2,1,2,2,0,0,0,0,5,5,0,0,0,0,0,0,0,0
S00117058,S00117058,Output Areas and Small Areas,OASA,245,76,57,0,1,0,0,18,1,45,16,3,0,11,15,100,100,0,13,1,12,0,10,5,5
S00117059,S00117059,Output Areas and Small Areas,OASA,75,20,8,1,2,0,3,6,0,23,4,1,0,12,6,27,27,0,0,0,0,0,5,2,3
S00117060,S00117060,Output Areas and Small Areas,OASA,82,12,4,0,0,0,1,7,0,43,11,3,0,19,10,23,23,0,0,0,0,0,4,4,0
S00117061,S00117061,Output Areas and Small Areas,OASA,124,62,39,2,0,0,15,6,0,51,1,6,0,41,3,11,11,0,0,0,0,0,0,0,0
S00117062,S00117062,Output Areas and Small Areas,OASA,90,81,79,2,0,0,0,0,0,7,0,0,0,7,0,2,2,0,0,0,0,0,0,0,0
S00117063,S00117063,Output Areas and Small Areas,OASA,66,56,54,1,0,0,1,0,0,9,0,2,0,7,0,0,0,0,0,0,0,0,1,0,1
S00117064,S00117064,Output Areas and Small Areas,OASA,83,63,45,3,3,0,11,1,0,9,0,1,0,8,0,11,11,0,0,0,0,0,0,0,0
S00117065,S00117065,Output Areas and Small Areas,OASA,87,48,39,2,0,0,6,1,0,9,0,0,0,4,5,30,30,0,0,0,0,0,0,0,0
S00117066,S00117066,Output Areas and Small Areas,OASA,88,81,77,2,0,0,2,0,0,3,0,1,0,2,0,1,1,0,3,0,3,0,0,0,0
S00117067,S00117067,Output Areas and Small Areas,OASA,68,66,61,3,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117068,S00117068,Output Areas and Small Areas,OASA,73,69,68,0,0,0,0,1,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0
S00117069,S00117069,Output Areas and Small Areas,OASA,136,127,114,3,7,0,2,1,0,9,0,2,0,6,1,0,0,0,0,0,0,0,0,0,0
S00117070,S00117070,Output Areas and Small Areas,OASA,54,52,46,2,2,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117071,S00117071,Output Areas and Small Areas,OASA,90,80,74,4,0,0,0,2,0,5,0,0,0,5,0,2,2,0,0,0,0,0,3,0,3
S00117072,S00117072,Output Areas and Small Areas,OASA,164,164,162,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117073,S00117073,Output Areas and Small Areas,OASA,86,86,84,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117074,S00117074,Output Areas and Small Areas,OASA,68,67,67,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117075,S00117075,Output Areas and Small Areas,OASA,125,124,119,3,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117076,S00117076,Output Areas and Small Areas,OASA,75,70,66,4,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0
S00117077,S00117077,Output Areas and Small Areas,OASA,70,70,67,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117078,S00117078,Output Areas and Small Areas,OASA,93,93,89,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117079,S00117079,Output Areas and Small Areas,OASA,220,173,173,0,0,0,0,0,0,18,0,0,0,15,3,29,29,0,0,0,0,0,0,0,0
S00117080,S00117080,Output Areas and Small Areas,OASA,140,138,127,6,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1
S00117081,S00117081,Output Areas and Small Areas,OASA,104,87,87,0,0,0,0,0,0,1,0,1,0,0,0,13,13,0,0,0,0,0,3,3,0
S00117082,S00117082,Output Areas and Small Areas,OASA,72,68,67,0,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0
S00117083,S00117083,Output Areas and Small Areas,OASA,58,55,55,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
S00117084,S00117084,Output Areas and Small Areas,OASA,118,92,87,1,1,0,3,0,1,11,0,4,0,7,0,14,14,0,0,0,0,0,0,0,0
S00117085,S00117085,Output Areas and Small Areas,OASA,86,86,84,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117086,S00117086,Output Areas and Small Areas,OASA,100,94,91,1,1,0,0,1,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117087,S00117087,Output Areas and Small Areas,OASA,91,91,88,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117088,S00117088,Output Areas and Small Areas,OASA,62,60,53,3,2,0,1,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
S00117089,S00117089,Output Areas and Small Areas,OASA,176,147,138,3,1,0,2,3,0,14,5,0,0,9,0,14,14,0,0,0,0,0,1,1,0
S00117090,S00117090,Output Areas and Small Areas,OASA,105,103,87,5,6,0,2,3,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0
S00117091,S00117091,Output Areas and Small Areas,OASA,55,55,49,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117092,S00117092,Output Areas and Small Areas,OASA,106,104,80,4,5,0,6,9,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
S00117093,S00117093,Output Areas and Small Areas,OASA,139,133,124,1,1,1,5,1,0,1,0,0,1,0,0,5,5,0,0,0,0,0,0,0,0
S00117094,S00117094,Output Areas and Small Areas,OASA,112,73,60,4,0,0,6,3,0,9,0,2,0,6,1,23,23,0,5,0,1,4,2,0,2
S00117095,S00117095,Output Areas and Small Areas,OASA,157,143,130,4,1,0,0,8,0,0,0,0,0,0,0,14,14,0,0,0,0,0,0,0,0
S00117096,S00117096,Output Areas and Small Areas,OASA,166,162,154,4,0,0,1,3,0,0,0,0,0,0,0,3,3,0,0,0,0,0,1,1,0
S00117097,S00117097,Output Areas and Small Areas,OASA,139,119,86,12,3,0,10,8,1,16,15,0,0,1,0,3,3,0,0,0,0,0,0,0,0
S00117098,S00117098,Output Areas and Small Areas,OASA,114,103,90,5,1,0,0,7,3,7,5,2,0,0,0,1,1,0,0,0,0,0,0,0,0
S00117099,S00117099,Output Areas and Small Areas,OASA,105,87,79,4,2,0,0,2,0,17,13,4,0,0,0,1,1,0,0,0,0,0,0,0,0
S00117100,S00117100,Output Areas and Small Areas,OASA,77,70,59,7,3,0,0,1,1,6,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0
S00117101,S00117101,Output Areas and Small Areas,OASA,84,83,72,7,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117102,S00117102,Output Areas and Small Areas,OASA,133,104,82,11,3,0,2,6,2,14,6,5,0,2,1,12,12,0,1,1,0,0,0,0,0
S00117103,S00117103,Output Areas and Small Areas,OASA,107,91,57,15,5,0,7,7,1,7,0,4,0,3,0,4,4,0,4,1,3,0,0,0,0
S00117104,S00117104,Output Areas and Small Areas,OASA,154,113,85,11,4,0,12,1,0,18,1,9,0,7,1,18,18,0,0,0,0,0,5,5,0
S00117105,S00117105,Output Areas and Small Areas,OASA,143,126,115,2,3,0,0,6,0,6,1,0,0,5,0,10,10,0,0,0,0,0,1,0,1
S00117106,S00117106,Output Areas and Small Areas,OASA,58,52,45,4,2,0,0,1,0,5,0,2,2,0,1,1,1,0,0,0,0,0,0,0,0
S00117107,S00117107,Output Areas and Small Areas,OASA,89,85,69,4,4,0,5,3,0,1,0,0,0,1,0,0,0,0,3,0,3,0,0,0,0
S00117108,S00117108,Output Areas and Small Areas,OASA,59,55,46,3,2,0,0,4,0,3,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0
S00117109,S00117109,Output Areas and Small Areas,OASA,85,71,61,6,2,0,0,2,0,13,8,1,0,3,1,1,1,0,0,0,0,0,0,0,0
S00117110,S00117110,Output Areas and Small Areas,OASA,75,61,49,9,1,0,0,2,1,13,8,4,0,1,0,0,0,0,0,0,0,0,0,0,0
S00117111,S00117111,Output Areas and Small Areas,OASA,83,80,69,6,2,0,0,3,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
S00117112,S00117112,Output Areas and Small Areas,OASA,181,157,142,7,1,0,4,3,0,9,4,4,0,1,0,9,9,0,1,1,0,0,5,5,0
S00117113,S00117113,Output Areas and Small Areas,OASA,92,89,86,3,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S00117114,S00117114,Output Areas and Small Areas,OASA,74,69,60,4,2,0,3,0,0,1,0,0,0,0,1,2,2,0,1,0,1,0,1,1,0
S00117115,S00117115,Output Areas and Small Areas,OASA,73,52,48,1,0,0,1,2,0,6,0,2,0,0,4,14,14,0,1,0,1,0,0,0,0
S00117116,S00117116,Output Areas and Small Areas,OASA,130,122,100,6,10,0,2,4,0,4,0,3,1,0,0,0,0,0,2,2,0,0,2,0,2
S00117117,S00117117,Output Areas and Small Areas,OASA,64,62,56,3,0,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
S00117118,S00117118,Output Areas and Small Areas,OASA,148,142,138,2,2,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0
S00117119,S00117119,Output Areas and Small Areas,OASA,133,133,117,0,13,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117120,S00117120,Output Areas and Small Areas,OASA,113,108,99,2,0,0,3,4,0,3,1,1,0,0,1,2,2,0,0,0,0,0,0,0,0
S00117121,S00117121,Output Areas and Small Areas,OASA,152,152,147,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117122,S00117122,Output Areas and Small Areas,OASA,79,79,66,3,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117123,S00117123,Output Areas and Small Areas,OASA,93,88,83,0,1,0,4,0,0,1,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0
S00117124,S00117124,Output Areas and Small Areas,OASA,65,58,53,1,0,0,2,2,0,4,4,0,0,0,0,3,3,0,0,0,0,0,0,0,0
S00117125,S00117125,Output Areas and Small Areas,OASA,124,112,89,2,2,0,12,7,0,8,4,1,0,0,3,4,4,0,0,0,0,0,0,0,0
S00117126,S00117126,Output Areas and Small Areas,OASA,99,97,97,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00117127,S00117127,Output Areas and Small Areas,OASA,101,98,88,0,0,0,10,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0
S00117128,S00117128,Output Areas and Small Areas,OASA,103,86,70,1,2,1,6,6,0,3,0,1,0,2,0,14,14,0,0,0,0,0,0,0,0
S00117129,S00117129,Output Areas and Small Areas,OASA,69,69,39,3,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117130,S00117130,Output Areas and Small Areas,OASA,108,105,102,1,2,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0
S00117131,S00117131,Output Areas and Small Areas,OASA,135,135,133,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117132,S00117132,Output Areas and Small Areas,OASA,88,87,85,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117133,S00117133,Output Areas and Small Areas,OASA,78,73,70,2,0,0,0,1,0,5,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0
S00117134,S00117134,Output Areas and Small Areas,OASA,91,87,83,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,1,1
S00117135,S00117135,Output Areas and Small Areas,OASA,57,56,50,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
S00117136,S00117136,Output Areas and Small Areas,OASA,107,100,93,2,1,0,2,2,0,6,3,3,0,0,0,0,0,0,1,0,1,0,0,0,0
S00117137,S00117137,Output Areas and Small Areas,OASA,101,100,94,0,1,0,5,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00117138,S00117138,Output Areas and Small Areas,OASA,150,149,145,0,1,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00117139,S00117139,Output Areas and Small Areas,OASA,75,75,70,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117140,S00117140,Output Areas and Small Areas,OASA,84,82,75,2,0,0,5,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
S00117141,S00117141,Output Areas and Small Areas,OASA,93,89,82,2,2,0,3,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117142,S00117142,Output Areas and Small Areas,OASA,80,75,71,4,0,0,0,0,0,4,0,0,0,4,0,0,0,0,1,0,0,1,0,0,0
S00117143,S00117143,Output Areas and Small Areas,OASA,85,72,68,2,2,0,0,0,0,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117144,S00117144,Output Areas and Small Areas,OASA,67,53,49,0,0,0,4,0,0,10,5,0,0,2,3,4,4,0,0,0,0,0,0,0,0
S00117145,S00117145,Output Areas and Small Areas,OASA,106,96,85,4,2,0,5,0,1,8,0,1,0,1,6,0,0,0,1,0,1,0,0,0,0
S00117146,S00117146,Output Areas and Small Areas,OASA,86,83,77,2,0,0,0,4,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
S00117147,S00117147,Output Areas and Small Areas,OASA,106,104,88,2,0,0,12,2,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
S00117148,S00117148,Output Areas and Small Areas,OASA,85,85,84,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117149,S00117149,Output Areas and Small Areas,OASA,109,107,100,3,3,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117150,S00117150,Output Areas and Small Areas,OASA,97,94,90,0,0,0,4,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0
S00117151,S00117151,Output Areas and Small Areas,OASA,80,80,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117152,S00117152,Output Areas and Small Areas,OASA,66,66,64,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117153,S00117153,Output Areas and Small Areas,OASA,141,136,130,0,0,0,2,4,0,5,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0
S00117154,S00117154,Output Areas and Small Areas,OASA,108,101,82,3,0,0,15,1,2,4,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0
S00117155,S00117155,Output Areas and Small Areas,OASA,95,94,87,3,4,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00117156,S00117156,Output Areas and Small Areas,OASA,115,103,93,1,0,1,4,4,3,2,0,1,0,1,0,6,6,0,1,0,1,0,0,0,0
S00117157,S00117157,Output Areas and Small Areas,OASA,110,100,92,0,2,0,6,0,1,1,0,0,0,0,1,8,8,0,0,0,0,0,0,0,0
S00117158,S00117158,Output Areas and Small Areas,OASA,98,98,93,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117159,S00117159,Output Areas and Small Areas,OASA,171,162,157,1,1,0,0,3,0,8,5,3,0,0,0,1,1,0,0,0,0,0,0,0,0
S00117160,S00117160,Output Areas and Small Areas,OASA,143,115,104,8,2,0,0,1,0,28,13,11,0,4,0,0,0,0,0,0,0,0,0,0,0
S00117161,S00117161,Output Areas and Small Areas,OASA,88,88,85,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117162,S00117162,Output Areas and Small Areas,OASA,127,125,121,4,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117163,S00117163,Output Areas and Small Areas,OASA,80,80,75,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117164,S00117164,Output Areas and Small Areas,OASA,82,77,76,0,1,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117165,S00117165,Output Areas and Small Areas,OASA,72,72,69,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117166,S00117166,Output Areas and Small Areas,OASA,88,86,79,3,4,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
S00117167,S00117167,Output Areas and Small Areas,OASA,60,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117168,S00117168,Output Areas and Small Areas,OASA,53,53,51,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117169,S00117169,Output Areas and Small Areas,OASA,97,90,85,2,3,0,0,0,0,4,2,0,0,2,0,0,0,0,0,0,0,0,3,3,0
S00117170,S00117170,Output Areas and Small Areas,OASA,88,69,65,2,0,0,0,2,0,2,2,0,0,0,0,12,12,0,0,0,0,0,5,5,0
S00117171,S00117171,Output Areas and Small Areas,OASA,104,101,99,2,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S00117172,S00117172,Output Areas and Small Areas,OASA,82,80,74,5,1,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
S00117173,S00117173,Output Areas and Small Areas,OASA,53,52,48,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
S00117174,S00117174,Output Areas and Small Areas,OASA,61,59,51,4,2,0,1,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0
S00117175,S00117175,Output Areas and Small Areas,OASA,121,119,113,1,2,0,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0
S00117176,S00117176,Output Areas and Small Areas,OASA,70,70,67,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117177,S00117177,Output Areas and Small Areas,OASA,78,78,75,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00117178,S00117178,Output Areas and Small Areas,OASA,102,102,99,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
