"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band B (National)","16760","19485","IT Support Officer","6.14","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band B (National)","16760","19485","Operations Support Officer","1323.33","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band B (National)","16760","19485","Policy Support Officer","1.95","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band B (National)","16760","19485","Strand Support","3.38","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band C (London Inner)","24930","29290","Operations Support Officer","2.56","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band C (National)","22200","25230","Business Development and Operational Support","13.76","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band C (National)","22200","25230","Finance Support Officer","10.20","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band C (National)","22200","25230","IT Support Officer","3.98","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band C (National)","22200","25230","Manager Aide","0.81","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band C (National)","22200","25230","Operations Support Officer","249.72","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band C (National)","22200","25230","Policy Support Officer","11.12","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band C (National)","22200","25230","Strand Member","10.88","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band D (London Inner)","29415","34910","Operational Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band D (National)","25675","31030","Business Development and Operational Support","7.22","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band D (National)","25675","31030","Finance Support Officer","2.90","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band D (National)","25675","31030","IT Support Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band D (National)","25675","31030","Operational Manager","47.85","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band D (National)","25675","31030","Policy Support Officer","5.89","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band D (National)","25675","31030","Strand Manager","1.97","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band E (London Inner)","35805","42100","Operational Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band E (National)","31735","38000","Business Development and Operational Support","3.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band E (National)","31735","38000","Business Support Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band E (National)","31735","38000","Operational Manager","14.91","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band E (National)","31735","38000","Policy Adviser","1.97","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band E (National)","31735","38000","Strand Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band E Qualified Accountant (National)","38360","44675","Finance Support Officer","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band F (National)","44980","55675","Business Development and Operational Support","2.97","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band F (National)","44980","55675","Finance Support Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band F (National)","44980","55675","Office Manager","6.89","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band F (National)","44980","55675","Strand Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band F Qualified Accountant (National)","48240","59140","Finance Support Officer","0.86","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band G (National)","55540","68115","Business Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Debt Management","DWP84","Band G (National)","55540","68115","Senior Operational Manager","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP160","Band C Assistant Information Officer (London Inner)","28365","33735","Communications","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP160","Band E Senior Information Officer (London Inner)","40905","50995","Communications Manager","2.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP160","Band E Senior Information Officer (National)","36880","46310","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP160","Band G Communications (National)","55540","68115","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP247","Band D Information Officer (National)","29930","35250","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP1821","Band C Assistant Information Officer (London Inner)","28365","33735","Communications","0.60","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP1821","Band D (London Inner)","29415","34910","Communications Manager","2.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP1821","Band D Information Officer (London Inner)","33615","38930","Communications Manager","8.83","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP1821","Band D Information Officer (National)","29930","35250","Communications Manager","3.59","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP1821","Band E Senior Information Officer (London Inner)","40905","50995","Communications Manager","6.81","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP1821","Band E Senior Information Officer (National)","36880","46310","Communications Manager","2.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP1821","Band F (London Inner)","49505","60450","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP1821","Band F Communications (London Inner)","51350","62765","Communications Manager","4.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP1821","Band G (London Inner)","60635","73610","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP1821","Band G Communications (London Inner)","60635","73610","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band B (London Inner)","20800","22415","Communications Support Officer","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band C (London Inner)","24930","29290","Diary Manager","6.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band C Assistant Information Officer (London Inner)","28365","33735","Communications","2.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band C Assistant Information Officer (National)","24695","30270","Communications","1.52","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band D (London Inner)","29415","34910","Directors Office","6.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band D (National)","25675","31030","Directors Office","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band D Assistant Statistician (London Inner)","27990","39130","Analyst","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band D Information Officer (London Inner)","33615","38930","Communications Manager","14.50","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band D Information Officer (National)","29930","35250","Communications Manager","17.08","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band E (London Inner)","35805","42100","Private Secretary","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band E (National)","31735","38000","Directors Office","4.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band E Senior Information Officer (London Inner)","40905","50995","Communications Manager","12.73","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band E Senior Information Officer (National)","36880","46310","Communications Manager","18.32","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band F (London Inner)","49505","60450","Communications Manager","2.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band F (National)","44980","55675","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band F Communications (London Inner)","51350","62765","Communications Manager","10.89","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band F Communications (National)","46755","57855","Communications Manager","9.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band G (London Inner)","60635","73610","Business Manager","1.78","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band G Communications (London Inner)","60635","73610","Communications Manager","2.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP158","Band G Communications (National)","55540","68115","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band B (London Inner)","20800","22415","Communications Support Officer","12.47","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band B (National)","16760","19485","Operations Support Officer","8.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band C (London Inner)","24930","29290","Correspondence Manager","18.13","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band C (National)","22200","25230","Operations Support Officer","89.89","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band D (London Inner)","29415","34910","Business Support Manager","1.56","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band D (London Inner)","29415","34910","Correspondence Manager","7.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band D (National)","25675","31030","Operational Manager","27.63","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band E (London Inner)","35805","42100","Operational Manager","3.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band E (National)","31735","38000","Operational Manager","1.50","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band E (National)","31735","38000","Senior Operational Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band F (London Inner)","49505","60450","Business Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band F (London Inner)","49505","60450","Policy Adviser","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band F (National)","44980","55675","Office Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band F (National)","44980","55675","Senior Operational Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band G (London Inner)","60635","73610","Office Manager","0.67","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Communications","DWP147","Band G (National)","55540","68115","Office Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band B (London Inner)","20800","22415","Analyst Professional","1.00","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band C (London Inner)","24930","29290","Aide","10.47","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band C (London Other)","23505","28060","Aide","1.00","Operational Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band C (London Other)","23505","28060","Aide","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band C (National)","22200","25230","Aide","1.17","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band D (London Inner)","29415","34910","Policy Adviser","9.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band D (National)","25675","31030","Policy Adviser","1.23","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band D Economic Assistant (London Inner)","27990","39130","Analyst Professional","1.00","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band D Research Officer (National)","25675","31030","Policy Adviser","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band E (London Inner)","35805","42100","Policy Adviser","22.51","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band E (National)","31735","38000","Policy Adviser","3.92","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band E Senior Research Officer (London Inner)","35805","46965","Analyst Professional","1.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band E Senior Scientific Officer (London Inner)","35805","46965","Analyst Professional","0.72","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band E Senior Statistical Officer (National)","31735","38000","Analyst Professional","1.00","Statisticians"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band F (London Inner)","49505","60450","Policy Adviser","17.34","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band F (National)","44980","55675","Policy Adviser","2.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band F Principal Economist (London Inner)","52370","63725","Analyst Professional","1.00","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band F Principal Research Officer (National)","47675","58735","Analyst Professional","1.00","Operational Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band F Principal Scientific Officer (London Inner)","52370","63725","Analyst Professional","1.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band F Principal Statistician (National)","47675","58735","Policy Adviser","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band G (London Inner)","60635","73610","Policy Adviser","11.50","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band G (National)","55540","68115","Policy Adviser","1.03","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP192","Band G Communications (National)","55540","68115","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band B (London Inner)","20800","22415","Policy Adviser","1.82","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band B (National)","16760","19485","Policy Adviser","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band C (London Inner)","24930","29290","Policy Adviser","7.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band C (National)","22200","25230","Policy Adviser","3.77","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band C Assistant Librarian (National)","24695","30270","Knowledge Information Management Manager","0.45","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band C Senior Personal Secretary (London Inner)","24930","29290","Manager Aide","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band C Statistical Officer (National)","22200","25230","Statistician","0.70","Statisticians"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D (London Inner)","29415","34910","Policy Adviser","16.03","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D (London Other)","28190","33685","Policy Adviser","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D (National)","25675","31030","Policy Adviser","7.73","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D Assistant Statistician (London Inner)","27990","39130","Knowledge Information Management Support Officer","0.36","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D Economic Assistant (London Inner)","27990","39130","Analyst Professional","1.00","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D Economic Assistant (London Inner)","27990","39130","Economist","4.00","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D Economic Assistant (London Other)","27990","39130","Economist","1.00","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D Economic Assistant (National)","27990","39130","Economist","1.00","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D Faststream (London Inner)","27990","39130","Policy Adviser","3.60","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D Faststream (National)","27990","39130","Policy Adviser","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D Psychologist (National)","27565","32585","Technical Adviser","1.00","Psychology"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D Research Officer (London Inner)","29415","34910","Analyst Professional","1.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band D Research Officer (National)","25675","31030","Analyst Professional","1.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band E (London Inner)","35805","42100","Policy Adviser","10.66","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band E (National)","31735","38000","Policy Adviser","10.46","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band E Senior Psychologist (London Inner)","39340","46450","Technical Adviser","2.00","Psychology"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band E Senior Research Officer (London Inner)","35805","46965","Analyst","1.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band E Senior Research Officer (London Inner)","35805","46965","Analyst Professional","4.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band E Senior Research Officer (National)","31735","42775","Analyst Professional","2.86","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band E Senior Scientific Officer (London Inner)","35805","46965","Analyst Professional","1.63","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band E Senior Scientific Officer (National)","31735","42775","Analyst Professional","1.80","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band E Senior Statistical Officer (London Inner)","35805","42100","Statistician","1.80","Statisticians"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F (London Inner)","49505","60450","Policy Adviser","12.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F (National)","44980","55675","Policy Adviser","4.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Economist (London Inner)","52370","63725","Analyst Professional","1.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Economist (London Inner)","52370","63725","Economist","6.00","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Economist (National)","47675","58735","Economist","1.65","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Psychologist (London Inner)","51030","60450","Technical Adviser","1.00","Psychology"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Research Officer (London Inner)","52370","63725","Analyst Professional","2.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Research Officer (National)","47675","58735","Analyst Professional","1.86","Operational Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Research Officer (National)","47675","58735","Analyst Professional","1.27","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Scientific Officer (London Inner)","52370","63725","Analyst Professional","2.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Scientific Officer (National)","47675","58735","Analyst Professional","2.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Statistician (London Inner)","52370","63725","Statistician","1.00","Statisticians"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band F Principal Statistician (National)","47675","58735","Statistician","1.00","Statisticians"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band G (London Inner)","60635","73610","Policy Adviser","5.03","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band G (National)","55540","68115","Policy Adviser","1.92","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band G Senior Principal Economist (London Inner)","66440","76025","Economist","2.81","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band G Senior Principal Psychologist (London Inner)","60635","73610","Technical Adviser","1.00","Psychology"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band G Senior Principal Reseach Officer  (London Inner)","66440","76025","Analyst Professional","0.75","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band G Senior Principal Reseach Officer  (National)","60645","70410","Analyst Professional","1.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP178","Band G Senior Principal Statistician (London Inner)","66440","76025","Statistician","0.60","Statisticians"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band B (London Inner)","20800","22415","Aide","1.83","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band B (National)","16760","19485","Aide","2.43","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band C (London Inner)","24930","29290","Aide","3.56","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band C (London Inner)","24930","29290","Aide","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band C (National)","22200","25230","Aide","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band D (London Inner)","29415","34910","Diary Manager","5.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band D (National)","25675","31030","Diary Manager","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band D Faststream (London Inner)","27990","39130","Business Support Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band E (London Inner)","35805","42100","Office Manager","4.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band E (National)","31735","38000","Operational Manager","1.88","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band F (London Inner)","49505","60450","Business Manager","4.89","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band F (National)","44980","55675","Business Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP187","Band G Medical Officer (London Inner)","68855","84600","Medical Advisers","1.00","Medicine"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band B (London Inner)","20800","22415","Policy Adviser","5.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band B (National)","16760","19485","Policy Adviser","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band C (London Inner)","24930","29290","Policy Adviser","10.97","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band C (London Other)","23505","28060","Policy Adviser","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band C (National)","22200","25230","Policy Adviser","1.86","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band C Statistical Officer (National)","22200","25230","Policy Adviser","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band D (London Inner)","29415","34910","Policy Adviser","9.69","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band D (National)","25675","31030","Policy Adviser","2.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band D Economic Assistant (London Inner)","27990","39130","Analyst Professional","1.00","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band D Economic Assistant (National)","27990","39130","Analyst Professional","1.90","Economics"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band D Faststream (London Inner)","27990","39130","Policy Adviser","1.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band D Research Officer (National)","25675","31030","Analyst Professional","1.00","Operational Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band D Scientific Officer (National)","25675","35250","Analyst Professional","1.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band D Statistical Officer (London Inner)","29415","34910","Analyst Professional","1.00","Statisticians"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band E (London Inner)","35805","42100","Policy Adviser","3.00","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band E (National)","31735","38000","Policy Adviser","6.75","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band E Senior Research Officer (National)","31735","42775","Analyst Professional","2.00","Social Research"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band E Senior Statistical Officer (National)","31735","38000","Analyst Professional","1.00","Statisticians"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band F (London Inner)","49505","60450","Senior Policy Adviser","8.89","Policy"
"Department for Work and Pensions","Department for Work and Pensions","Strategy, Policy and Analysis Group","DWP338","Band F (National)","44980","55675","Senior Policy Adviser","6.00","Policy"
