GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Total\ Method of travel to work - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Work mainly at or from home - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Train - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Bus; minibus or coach - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Taxi - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Motorcycle; scooter or moped - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Driving a car or van - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Passenger in a car or van - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Bicycle - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Car or van pool; shared driving - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : On foot - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Other method of travel to work - Unit : Persons
95VV04,Binnian,Wards and Electoral Divisions,WED,781,175,0,1,0,4,447,49,4,69,15,17
95VV05,Burren and Kilbroney,Wards and Electoral Divisions,WED,972,218,0,7,6,0,548,37,1,92,50,13
95VV06,Camlough,Wards and Electoral Divisions,WED,715,157,0,9,4,0,377,39,1,86,32,10
95VV07,Clonallan,Wards and Electoral Divisions,WED,1556,157,0,24,13,3,906,74,7,171,185,16
95VV08,Creggan,Wards and Electoral Divisions,WED,506,180,0,1,0,0,241,11,2,45,17,9
95VV09,Crossmaglen,Wards and Electoral Divisions,WED,668,97,0,5,0,3,395,33,0,93,40,2
95VV10,Daisy hill,Wards and Electoral Divisions,WED,3689,98,7,109,45,4,2533,153,9,407,312,12
95VV11,Derryleckagh,Wards and Electoral Divisions,WED,885,168,5,13,5,0,514,43,14,92,18,13
95VV12,Derrymore,Wards and Electoral Divisions,WED,1685,101,5,29,20,3,1014,104,6,229,169,5
95VV13,Donaghmore,Wards and Electoral Divisions,WED,1246,213,1,3,18,2,726,79,4,146,37,17
95VV14,Drumalane,Wards and Electoral Divisions,WED,2816,126,12,131,55,8,1522,195,6,350,401,10
95VV15,Drumgullion,Wards and Electoral Divisions,WED,1529,108,4,22,25,7,1011,84,15,149,91,13
95VV16,Fathom,Wards and Electoral Divisions,WED,760,149,1,3,7,0,400,65,4,85,32,14
95VV17,Forkhill,Wards and Electoral Divisions,WED,700,169,2,4,8,0,391,30,2,62,24,8
95VV18,Kilkeel Central,Wards and Electoral Divisions,WED,2334,159,3,36,11,7,1321,190,36,290,255,26
95VV19,Kilkeel South,Wards and Electoral Divisions,WED,909,91,2,12,3,1,569,39,4,125,57,6
95VV20,Lisnacree,Wards and Electoral Divisions,WED,761,228,1,12,1,2,363,59,4,70,10,11
95VV21,Mayobridge,Wards and Electoral Divisions,WED,893,289,3,5,2,1,439,42,1,69,27,15
95VV22,Newtownhamilton,Wards and Electoral Divisions,WED,686,193,0,4,1,1,379,26,2,51,16,13
95VV23,Rostrevor,Wards and Electoral Divisions,WED,730,125,2,14,2,1,373,53,6,92,48,14
95VV24,Seaview,Wards and Electoral Divisions,WED,634,137,1,14,9,3,337,20,0,56,50,7
95VV25,Silver Bridge,Wards and Electoral Divisions,WED,577,150,3,4,2,0,338,16,0,43,15,6
95VV26,Spelga,Wards and Electoral Divisions,WED,735,193,1,5,0,0,391,34,2,66,29,14
95VV27,St Mary's,Wards and Electoral Divisions,WED,2456,82,2,45,25,10,1539,166,20,310,250,7
95VV28,St Patrick's,Wards and Electoral Divisions,WED,1222,117,0,28,19,1,722,65,7,133,126,4
95VV29,Tullyhappy,Wards and Electoral Divisions,WED,1550,234,0,16,11,3,954,111,14,148,45,14
95VV30,Windsor Hill,Wards and Electoral Divisions,WED,1175,116,2,21,16,1,783,50,2,131,47,6
95WW01,Abbey,Wards and Electoral Divisions,WED,1278,84,17,55,12,5,839,75,10,90,89,2
95WW02,Ballyclare North,Wards and Electoral Divisions,WED,548,91,0,13,6,1,293,29,1,52,61,1
95WW03,Ballyclare South,Wards and Electoral Divisions,WED,1797,104,7,29,17,2,1114,85,6,159,270,4
95WW04,Ballyduff,Wards and Electoral Divisions,WED,260,67,0,7,6,0,115,10,0,27,24,4
95WW05,Ballyhenry,Wards and Electoral Divisions,WED,736,87,4,46,16,5,393,27,5,70,78,5
95WW06,Ballynure,Wards and Electoral Divisions,WED,903,197,2,3,6,2,556,30,7,71,22,7
95WW07,Ballyrobert,Wards and Electoral Divisions,WED,1533,168,5,27,15,13,966,78,20,173,56,12
95WW08,Burnthill,Wards and Electoral Divisions,WED,248,70,0,3,5,1,118,6,1,28,14,2
95WW09,Carnmoney,Wards and Electoral Divisions,WED,467,50,0,20,5,0,306,15,1,34,33,3
95WW10,Cloughfern,Wards and Electoral Divisions,WED,1024,80,5,55,26,8,570,87,20,84,87,2
95WW11,Collinbridge,Wards and Electoral Divisions,WED,543,92,3,28,9,4,287,22,1,50,45,2
95WW12,Coole,Wards and Electoral Divisions,WED,522,62,6,36,8,3,265,38,0,48,53,3
95WW13,Doagh,Wards and Electoral Divisions,WED,1059,176,0,8,11,6,620,70,11,109,32,16
95WW14,Dunanney,Wards and Electoral Divisions,WED,1054,45,5,48,10,6,697,47,10,126,59,1
95WW15,Glebe,Wards and Electoral Divisions,WED,697,95,1,32,9,5,421,31,6,58,37,2
95WW16,Glengormley,Wards and Electoral Divisions,WED,604,84,3,32,9,1,352,13,5,41,61,3
95WW17,Hawthorne,Wards and Electoral Divisions,WED,210,67,1,6,1,0,93,8,1,17,15,1
95WW18,Hightown,Wards and Electoral Divisions,WED,676,56,2,40,7,1,408,34,2,58,67,1
95WW19,Jordanstown,Wards and Electoral Divisions,WED,723,228,3,7,4,1,354,15,5,54,46,6
95WW20,Mallusk,Wards and Electoral Divisions,WED,8260,342,11,348,69,94,5778,467,39,900,185,27
95WW21,Monkstown,Wards and Electoral Divisions,WED,890,94,7,29,11,4,529,34,15,103,60,4
95WW22,Mossley,Wards and Electoral Divisions,WED,549,77,0,5,3,1,343,15,1,65,34,5
95WW23,Rostulla,Wards and Electoral Divisions,WED,2636,137,80,105,35,15,1704,104,33,247,164,12
95WW24,Valley,Wards and Electoral Divisions,WED,2461,88,6,271,82,17,1336,175,15,226,238,7
95WW25,Whitehouse,Wards and Electoral Divisions,WED,580,43,2,30,6,3,324,27,1,58,86,0
95XX01,Ballycrochan,Wards and Electoral Divisions,WED,634,192,4,4,7,2,336,14,3,48,18,6
95XX02,Ballyholme,Wards and Electoral Divisions,WED,765,153,14,16,20,3,401,25,5,68,53,7
95XX03,Ballymaconnell,Wards and Electoral Divisions,WED,346,92,0,2,1,1,199,1,2,31,12,5
95XX04,Ballymagee,Wards and Electoral Divisions,WED,435,130,0,4,9,2,204,18,1,39,23,5
95XX05,Bangor Castle,Wards and Electoral Divisions,WED,2753,67,19,103,29,9,1788,125,45,304,255,9
95XX06,Bloomfield,Wards and Electoral Divisions,WED,1766,107,4,28,37,15,1051,130,31,178,182,3
95XX07,Broadway,Wards and Electoral Divisions,WED,397,79,3,14,4,1,223,23,4,23,18,5
95XX08,Bryansburn,Wards and Electoral Divisions,WED,650,77,5,8,10,10,338,47,3,64,85,3
95XX09,Churchill,Wards and Electoral Divisions,WED,459,82,3,4,9,1,233,36,3,45,37,6
95XX10,Clandeboye,Wards and Electoral Divisions,WED,1678,166,15,40,44,14,898,88,23,172,207,11
95XX11,Conlig,Wards and Electoral Divisions,WED,3328,217,14,63,42,33,2161,206,54,350,176,12
95XX12,Craigavad,Wards and Electoral Divisions,WED,553,169,10,11,3,0,293,9,2,48,6,2
95XX13,Crawfordsburn,Wards and Electoral Divisions,WED,545,161,8,12,16,8,268,16,1,40,13,2
95XX14,Cultra,Wards and Electoral Divisions,WED,683,134,31,17,11,6,375,26,4,54,19,6
95XX15,Dufferin,Wards and Electoral Divisions,WED,541,65,2,20,5,2,323,24,2,47,47,4
95XX16,Groomsport,Wards and Electoral Divisions,WED,387,118,3,5,6,1,195,16,1,25,12,5
95XX17,Harbour,Wards and Electoral Divisions,WED,2664,149,47,133,82,13,1457,145,20,240,366,12
95XX18,Holywood Demesne,Wards and Electoral Divisions,WED,2146,170,71,48,10,7,1308,65,20,194,246,7
95XX19,Holywood Priory,Wards and Electoral Divisions,WED,1000,122,33,22,7,4,584,30,11,99,80,8
95XX20,Loughview,Wards and Electoral Divisions,WED,1218,210,17,24,11,9,546,17,10,83,269,22
95XX21,Princetown,Wards and Electoral Divisions,WED,430,113,4,7,13,0,187,27,3,41,30,5
95XX22,Rathgael,Wards and Electoral Divisions,WED,444,82,2,6,7,1,256,16,0,34,34,6
95XX23,Silverstream,Wards and Electoral Divisions,WED,445,119,2,7,11,1,195,17,1,40,48,4
95XX24,Springhill,Wards and Electoral Divisions,WED,330,87,2,1,4,0,172,10,1,24,27,2
95XX25,Whitehill,Wards and Electoral Divisions,WED,280,69,4,7,5,0,143,9,2,13,24,4
95YY01,Beragh,Wards and Electoral Divisions,WED,1262,189,1,9,2,0,830,74,3,127,17,10
95YY02,Camowen,Wards and Electoral Divisions,WED,1068,77,4,8,12,1,745,45,4,105,65,2
95YY03,Clanabogan,Wards and Electoral Divisions,WED,613,223,1,6,1,0,288,21,1,50,16,6
95YY04,Coolnagard,Wards and Electoral Divisions,WED,1031,112,3,15,13,4,608,42,3,106,121,4
95YY05,Dergmoney,Wards and Electoral Divisions,WED,2545,43,0,40,11,1,1748,107,14,324,254,3
95YY06,Dromore,Wards and Electoral Divisions,WED,627,141,0,6,3,0,349,29,2,57,33,7
95YY07,Drumnakilly,Wards and Electoral Divisions,WED,572,161,2,7,1,0,302,25,3,47,13,11
95YY08,Drumquin,Wards and Electoral Divisions,WED,506,146,0,1,0,1,257,25,3,52,16,5
95YY09,Drumragh,Wards and Electoral Divisions,WED,1813,96,0,17,11,3,1324,79,7,197,67,12
95YY10,Fairy Water,Wards and Electoral Divisions,WED,620,190,1,5,0,0,324,16,3,60,10,11
95YY11,Fintona,Wards and Electoral Divisions,WED,572,134,1,5,0,0,318,24,0,43,44,3
95YY12,Gortin,Wards and Electoral Divisions,WED,806,187,0,5,1,2,473,18,6,80,28,6
95YY13,Gortrush,Wards and Electoral Divisions,WED,1389,98,0,6,15,6,884,75,20,202,72,11
95YY14,Killyclogher,Wards and Electoral Divisions,WED,500,112,0,3,2,1,268,23,3,49,33,6
95YY15,Lisanelly,Wards and Electoral Divisions,WED,2004,83,0,37,10,4,1403,90,9,208,158,2
95YY16,Newtownsaville,Wards and Electoral Divisions,WED,659,193,0,7,1,2,346,20,4,53,18,15
95YY17,Owenkillew,Wards and Electoral Divisions,WED,502,168,0,4,3,0,239,23,0,40,12,13
95YY18,Sixmilecross,Wards and Electoral Divisions,WED,483,169,0,3,1,0,238,17,2,36,8,9
95YY19,Strule,Wards and Electoral Divisions,WED,880,76,0,7,1,0,548,46,4,122,73,3
95YY20,Termon,Wards and Electoral Divisions,WED,765,192,2,14,0,0,428,29,5,69,14,12
95YY21,Trillick,Wards and Electoral Divisions,WED,526,171,2,4,0,1,267,13,3,36,21,8
95ZZ01,Artigarvan,Wards and Electoral Divisions,WED,552,148,1,7,6,0,275,22,2,56,28,7
95ZZ02,Ballycolman,Wards and Electoral Divisions,WED,255,41,0,4,5,1,134,25,3,10,27,5
95ZZ03,Castlederg,Wards and Electoral Divisions,WED,786,71,0,10,5,0,500,54,0,82,55,9
95ZZ04,Clare,Wards and Electoral Divisions,WED,787,207,0,11,3,0,420,29,3,72,32,10
95ZZ05,Dunnamanagh,Wards and Electoral Divisions,WED,443,117,0,5,0,2,252,22,1,26,10,8
95ZZ06,East,Wards and Electoral Divisions,WED,514,43,1,8,12,0,311,17,4,51,65,2
95ZZ07,Finn,Wards and Electoral Divisions,WED,482,149,1,5,3,1,241,15,0,39,18,10
95ZZ08,Glenderg,Wards and Electoral Divisions,WED,475,181,0,0,1,0,228,22,2,29,8,4
95ZZ09,Newtownstewart,Wards and Electoral Divisions,WED,633,124,0,7,0,5,344,23,2,51,66,11
95ZZ10,North,Wards and Electoral Divisions,WED,2023,107,1,29,52,6,1202,128,24,194,272,8
95ZZ11,Plumbridge,Wards and Electoral Divisions,WED,466,179,1,8,0,0,212,11,1,38,13,3
95ZZ12,Sion Mills,Wards and Electoral Divisions,WED,549,66,0,9,20,0,283,43,7,41,78,2
95ZZ13,Slievekirk,Wards and Electoral Divisions,WED,427,170,2,4,0,2,183,16,0,25,12,13
95ZZ14,South,Wards and Electoral Divisions,WED,845,104,1,11,20,0,489,39,3,108,65,5
95ZZ15,Victoria Bridge,Wards and Electoral Divisions,WED,569,187,0,5,3,0,267,18,3,48,29,9
95ZZ16,West,Wards and Electoral Divisions,WED,835,111,0,21,16,0,440,43,2,63,134,5
