GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Ethnic group (write-in responses) [E][W] : Total\ Ethnic group (write-in responses) - Unit : Persons,Ethnic group (write-in responses) [E][W] : Afghan - Unit : Persons,Ethnic group (write-in responses) [E][W] : African - Unit : Persons,Ethnic group (write-in responses) [E][W] : African/Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : Albanian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Anglo Indian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : Argentinian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Australian/New Zealander - Unit : Persons,Ethnic group (write-in responses) [E][W] : Baltic States - Unit : Persons,Ethnic group (write-in responses) [E][W] : Bangladeshi; British Bangladeshi - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black British - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black/African American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Bosnian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Brazilian - Unit : Persons,Ethnic group (write-in responses) [E][W] : British Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Burmese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cambodia - Unit : Persons,Ethnic group (write-in responses) [E][W] : Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Caribbean Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chilean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chinese and White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Colombian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Commonwealth of (Russian) Independent States - Unit : Persons,Ethnic group (write-in responses) [E][W] : Croatian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cuban - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : East African Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Ecuadorian - Unit : Persons,Ethnic group (write-in responses) [E][W] : English/Welsh/Scottish/Northern Irish/British - Unit : Persons,Ethnic group (write-in responses) [E][W] : European Mixed - Unit : Persons,Ethnic group (write-in responses) [E][W] : Filipino - Unit : Persons,Ethnic group (write-in responses) [E][W] : Greek - Unit : Persons,Ethnic group (write-in responses) [E][W] : Greek Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : Gypsy or Irish Traveller - Unit : Persons,Ethnic group (write-in responses) [E][W] : Indian or British Indian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Indonesian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Iranian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Irish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Israeli - Unit : Persons,Ethnic group (write-in responses) [E][W] : Italian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Japanese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kashmiri - Unit : Persons,Ethnic group (write-in responses) [E][W] : Korean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kosovan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kurdish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Latin/South/Central American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Malaysian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Mexican - Unit : Persons,Ethnic group (write-in responses) [E][W] : Moroccan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Multi-ethnic islands - Unit : Persons,Ethnic group (write-in responses) [E][W] : Nepalese (includes Gurkha) - Unit : Persons,Ethnic group (write-in responses) [E][W] : Nigerian - Unit : Persons,Ethnic group (write-in responses) [E][W] : North African - Unit : Persons,Ethnic group (write-in responses) [E][W] : North American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Black - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Eastern European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Middle East - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other mixed - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Western European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Pakistani or British Pakistani - Unit : Persons,Ethnic group (write-in responses) [E][W] : Peruvian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Polish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Polynesia/Micronesia/Melanesia - Unit : Persons,Ethnic group (write-in responses) [E][W] : Punjabi - Unit : Persons,Ethnic group (write-in responses) [E][W] : Serbian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Sinhalese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Somali - Unit : Persons,Ethnic group (write-in responses) [E][W] : Somalilander - Unit : Persons,Ethnic group (write-in responses) [E][W] : South Asian and Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Sri Lankan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Taiwanese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Tamil - Unit : Persons,Ethnic group (write-in responses) [E][W] : Thai - Unit : Persons,Ethnic group (write-in responses) [E][W] : Turkish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Turkish Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : Venezuelan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Vietnamese - Unit : Persons,Ethnic group (write-in responses) [E][W] : White African - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Black African - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Black Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and East Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and North African or Middle Eastern - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and South Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Any other ethnic group - Unit : Persons
E06000031,Peterborough,Local Authorities,LA,183631,810,2870,21,38,56,467,7,115,3498,229,67,6,89,214,14,22,5,71,207,13,3,1200,24,0,884,28,3,204,6,0,13,224,3,130410,3290,391,62,19,562,4650,9,112,1273,7,1351,42,540,13,19,552,119,22,16,14,66,193,3,36,306,299,94,1435,184,258,1578,1770,12094,1,5808,7,2,40,3,8,2,6,182,0,17,93,109,10,0,41,44,15,1400,831,1545,12,3,38,1,213
E06000032,Luton,Local Authorities,LA,203201,305,9438,15,136,51,1721,2,78,692,13625,110,4,106,1491,25,29,58,37,185,15,4,8271,99,1,1517,44,13,225,7,1,40,57,0,90897,1547,1041,148,28,198,10695,15,186,6162,3,620,37,1721,11,61,63,187,206,49,35,398,62,5,75,128,465,545,1013,58,446,868,1406,29407,0,7005,14,9,12,10,161,21,5,1068,9,61,153,418,25,8,54,19,67,1831,918,3838,17,20,44,6,220
E06000033,Southend-on-Sea,Local Authorities,LA,173658,82,2941,1,122,26,313,4,148,291,933,21,1,44,196,0,3,13,24,39,29,1,567,20,3,1099,42,6,118,7,0,36,22,0,151223,901,551,100,60,165,1825,8,110,1501,10,290,40,2,12,84,72,124,46,9,24,142,18,4,35,167,104,166,746,32,182,993,737,1062,2,1268,24,0,28,2,3,0,2,219,1,62,151,166,26,0,39,15,30,1006,741,1040,8,9,27,1,91
E06000034,Thurrock,Local Authorities,LA,157705,166,10020,7,108,15,276,1,91,507,682,26,2,50,784,10,14,61,108,64,15,0,1376,10,2,846,27,3,81,8,0,22,10,0,127703,1041,219,40,48,308,2246,8,61,1128,0,145,10,0,5,144,37,119,32,6,5,196,409,13,20,107,165,305,720,35,156,620,549,540,1,1852,9,8,8,0,0,0,3,240,0,30,149,188,62,4,57,24,10,685,673,1057,5,1,3,7,97
E06000035,Medway,Local Authorities,LA,263925,172,5094,15,30,89,553,4,169,838,1309,38,2,47,261,1,6,7,37,130,34,13,1484,30,2,1087,37,9,214,7,0,55,32,0,225817,1771,551,145,47,510,7163,7,151,1965,2,273,63,3,18,62,71,144,40,6,8,272,268,13,39,148,375,87,1206,50,286,1128,746,1519,5,1339,90,10,6,2,2,0,3,352,8,35,161,545,61,3,44,31,26,1564,736,1733,17,3,34,6,349
E06000036,Bracknell Forest,Local Authorities,LA,113205,25,2086,4,8,33,216,12,164,159,135,15,0,22,106,1,3,3,39,44,2,0,423,17,3,566,29,5,182,45,2,11,17,1,96157,678,600,57,6,118,2003,26,62,985,3,228,60,10,48,1,5,98,25,12,4,83,1066,1,44,296,141,40,592,8,131,1069,453,519,3,799,23,5,43,2,0,0,2,226,4,3,118,61,9,3,23,33,8,815,298,656,18,6,12,10,18
E06000037,West Berkshire,Local Authorities,LA,153822,17,1147,0,12,12,142,2,270,98,226,4,0,49,81,1,14,2,50,13,4,0,543,15,1,678,53,1,139,7,0,6,4,0,139109,665,178,59,15,166,1682,18,69,1293,13,194,45,0,31,7,5,85,32,5,2,61,49,0,28,295,37,28,449,22,124,1118,500,474,4,983,6,0,13,1,0,0,1,113,2,9,108,67,3,1,46,51,24,840,263,776,16,4,5,2,35
E06000038,Reading,Local Authorities,LA,155698,169,6474,7,86,23,719,8,339,300,696,43,1,81,654,8,13,18,94,99,12,3,3337,35,11,1620,68,4,423,20,1,87,31,1,101976,1632,666,260,38,90,6549,32,234,2296,12,503,150,79,52,50,43,235,118,30,5,162,2725,5,99,355,266,205,898,33,343,2064,1135,6976,4,3524,13,6,54,7,4,0,5,502,23,40,205,196,14,9,76,33,27,1433,802,2727,19,18,15,11,130
E06000039,Slough,Local Authorities,LA,140205,875,7924,27,68,59,964,2,96,307,550,52,3,42,518,12,6,1,39,349,26,7,3169,53,1,802,30,10,152,15,0,16,155,0,48620,1927,1025,70,16,223,21984,6,154,1628,3,515,74,324,69,71,102,93,58,1,29,262,221,8,159,91,1830,182,661,96,342,959,956,24920,1,7696,15,126,14,12,614,112,10,1725,1,117,123,84,6,2,37,20,25,1432,608,1672,22,0,23,2,1697
E06000040,Windsor and Maidenhead,Local Authorities,LA,144560,36,1748,7,21,39,429,22,509,125,394,22,2,33,70,1,28,3,74,133,27,0,498,30,5,1093,56,9,286,21,1,13,29,0,112160,1301,389,131,20,220,5884,20,198,2079,7,644,242,31,117,17,22,216,49,22,31,101,125,4,63,789,344,40,580,36,183,2505,902,4244,6,1401,59,34,17,4,1,0,7,296,0,15,165,179,6,5,50,37,55,1418,360,679,28,2,10,5,241
E06000041,Wokingham,Local Authorities,LA,154380,35,1759,5,13,26,536,3,270,91,223,24,2,29,117,0,9,6,28,47,12,4,732,30,1,1212,78,2,204,23,0,16,24,0,129198,771,286,103,15,292,5350,25,148,1380,42,317,136,23,103,10,8,99,72,14,1,68,146,4,39,317,310,20,413,25,163,1386,446,2873,3,617,9,17,26,3,2,0,8,253,5,25,121,136,9,7,18,41,24,1285,339,890,18,5,14,6,335
E06000042,Milton Keynes,Local Authorities,LA,248821,311,13925,38,31,93,606,15,261,726,1992,85,9,105,687,13,34,6,89,195,34,1,2622,56,9,2797,162,10,231,17,1,34,101,4,184201,1686,835,167,42,72,8153,108,288,2567,9,935,409,165,64,7,15,237,95,22,9,113,114,10,57,399,430,280,807,63,663,2189,1097,3868,10,3186,22,6,24,10,279,43,6,2311,11,287,251,188,11,2,106,53,35,2251,1600,2244,150,19,45,14,181
E06000043,Brighton and Hove,Local Authorities,LA,273369,243,3561,23,74,105,2286,20,765,524,1368,55,4,109,147,4,18,19,219,37,24,9,955,29,14,3057,120,25,483,34,9,186,24,7,220306,2752,543,645,141,201,3028,62,1044,3817,25,1154,328,1,163,38,97,529,109,60,24,221,95,4,265,833,182,98,1454,167,717,4954,2536,653,15,1970,21,4,50,9,21,0,8,286,48,45,347,457,41,16,106,83,121,3386,2026,2187,50,67,43,16,143
E06000044,Portsmouth,Local Authorities,LA,205056,186,3195,6,43,21,1134,11,157,376,3651,19,0,24,115,4,6,6,36,59,34,5,561,9,5,2656,63,4,180,11,2,109,39,3,172467,1063,735,252,27,85,2914,21,313,1076,4,225,73,3,44,26,542,229,183,11,9,158,139,12,47,231,147,46,800,213,283,1289,912,540,8,1676,48,1,10,5,0,0,4,204,4,31,214,185,19,1,200,34,21,2397,937,1103,4,7,32,4,58
E06000045,Southampton,Local Authorities,LA,236882,1372,3890,11,39,50,1348,5,204,644,1406,23,2,38,153,8,11,5,64,167,26,4,1162,24,6,3469,74,10,359,12,1,153,36,1,184156,2086,1053,409,70,341,6774,51,614,1766,16,431,111,31,172,12,244,207,338,30,16,180,106,5,41,314,460,92,983,165,348,2007,1588,3021,4,7669,41,21,25,7,100,0,9,282,29,24,284,225,21,1,202,52,32,1809,945,1678,21,13,23,7,343
E06000046,Isle of Wight,Local Authorities,LA,138265,5,256,2,9,9,63,0,97,46,132,6,0,17,26,0,0,2,13,9,11,0,125,2,0,224,27,0,52,0,0,9,1,1,131153,272,399,29,12,94,444,34,7,747,2,98,29,1,7,0,4,42,14,3,4,21,1,0,13,181,21,9,240,17,75,692,269,86,1,475,5,0,1,0,2,0,2,49,1,2,60,58,4,0,4,23,8,743,123,507,6,3,12,2,10
E06000047,County Durham,Local Authorities,LA,513242,12,634,7,6,11,472,0,162,178,241,4,0,10,27,8,8,4,37,20,18,1,173,1,4,1608,35,8,167,2,0,10,9,1,495782,643,212,126,9,469,1373,23,162,1231,5,264,78,4,46,2,26,99,141,17,4,20,7,6,63,506,90,15,328,33,134,1277,860,463,2,1698,8,3,8,1,1,0,0,140,21,9,212,131,1,1,32,24,30,1101,321,971,15,13,8,6,89
E06000048,Northumberland,Local Authorities,LA,316028,2,311,0,3,6,86,3,125,154,297,4,0,18,8,0,2,2,20,6,5,0,119,1,2,462,24,2,72,5,5,5,1,1,307146,398,319,32,11,156,943,6,42,834,6,88,18,5,4,0,16,37,6,5,0,12,7,0,16,206,59,8,121,20,62,699,392,357,5,543,11,3,1,0,0,0,0,28,1,0,87,87,0,1,19,7,13,624,230,515,4,4,1,4,58
E06000049,Cheshire East,Local Authorities,LA,370127,5,879,3,10,15,352,7,251,93,505,4,2,34,148,4,6,1,30,49,9,2,524,15,2,1138,73,6,176,6,6,18,23,0,346363,942,504,99,27,315,2156,29,212,2247,5,284,93,10,25,1,70,116,24,9,7,62,28,0,42,386,140,25,659,56,194,1527,754,857,2,3663,10,11,17,3,1,12,2,110,2,7,182,151,2,5,32,19,37,1311,461,1342,15,10,10,5,41
E06000050,Cheshire West and Chester,Local Authorities,LA,329608,8,829,4,3,12,227,1,185,130,578,2,0,39,76,0,13,4,21,18,13,0,209,8,2,954,56,3,118,9,1,15,10,0,312088,702,348,72,17,214,1250,15,79,2353,2,246,74,1,17,0,30,77,30,13,3,47,15,4,19,287,35,25,535,13,146,1248,652,336,10,1939,26,4,6,0,0,0,0,128,2,1,192,225,1,3,35,28,33,1064,411,890,15,9,9,2,34
E06000051,Shropshire,Local Authorities,LA,306129,3,490,6,8,11,194,2,228,220,208,8,0,18,44,7,1,3,14,6,11,0,181,1,3,1032,37,2,139,3,0,14,6,0,292119,748,399,55,28,312,758,5,23,1415,2,164,53,0,14,3,14,59,27,6,1,49,35,0,12,315,57,12,805,11,129,1029,540,217,5,1625,54,1,8,0,0,0,3,50,5,8,156,99,6,0,19,21,23,679,231,765,12,1,4,5,33
E06000054,Wiltshire,Local Authorities,LA,470981,21,2067,7,15,48,310,14,589,160,595,7,1,46,238,0,13,2,52,35,27,3,1200,8,2,1241,67,4,241,9,3,16,18,1,439938,1472,803,106,24,759,1566,24,72,2397,13,420,108,0,26,7,43,165,47,27,90,122,908,1,40,728,132,106,767,22,299,2436,1095,215,3,3202,569,1,11,1,0,0,2,111,7,17,222,218,4,0,43,57,37,1692,658,1971,30,7,24,5,51
E06000055,Bedford,Local Authorities,LA,157479,565,3044,6,64,25,339,3,144,798,3226,57,4,91,341,5,31,14,35,122,9,1,2897,28,6,932,44,3,179,90,5,16,33,4,112724,1322,333,75,19,119,8166,10,86,1696,5,3005,24,238,30,12,56,161,51,12,2,133,15,4,26,276,388,130,576,37,260,864,922,3273,5,3737,2,11,131,4,2,0,2,293,5,31,57,128,13,3,53,32,28,1372,589,2400,10,3,22,13,322
E06000056,Central Bedfordshire,Local Authorities,LA,254381,28,2504,0,32,34,363,6,241,135,215,26,3,67,176,0,2,2,40,37,18,0,1257,30,4,1448,69,7,132,9,6,29,19,0,228156,840,357,120,38,478,2553,32,84,3163,8,831,57,9,42,7,90,129,151,20,12,121,43,16,13,338,187,50,463,23,313,1373,637,445,2,1327,5,6,21,7,0,0,0,433,3,44,177,144,16,1,27,43,18,1487,522,1788,26,8,22,12,104
E07000004,Aylesbury Vale,Local Authorities,LA,174137,114,2073,6,21,52,357,4,229,60,201,31,1,36,199,0,4,4,44,51,6,3,1335,41,2,658,54,13,157,5,2,12,11,2,148460,672,602,62,27,134,1891,22,56,1591,4,549,87,95,44,7,6,90,38,9,33,173,32,2,30,327,118,71,532,20,207,1176,671,5417,1,1127,19,1,18,7,1,0,1,398,1,45,175,55,4,0,26,34,32,1084,461,1519,19,4,32,9,21
E07000005,Chiltern,Local Authorities,LA,92635,17,517,1,11,15,69,6,240,63,120,9,0,23,23,1,3,9,40,29,2,4,228,16,1,462,78,4,114,13,0,12,26,2,79623,470,174,59,18,121,1808,14,88,1131,4,158,85,6,6,1,2,75,31,7,4,19,9,0,25,297,100,12,340,24,110,843,356,1775,2,536,5,0,14,8,0,0,8,236,4,30,57,50,1,0,20,20,17,1008,190,380,24,3,6,9,54
E07000006,South Bucks,Local Authorities,LA,66867,5,588,3,3,26,185,0,205,44,171,14,0,9,32,0,14,0,29,24,15,0,284,10,2,540,42,5,122,5,1,23,30,1,51576,391,101,38,12,256,4764,4,95,1137,4,196,105,16,34,4,6,67,25,4,3,53,10,0,20,408,353,13,241,23,65,812,308,970,5,346,9,22,7,4,0,0,2,177,1,30,64,32,4,0,9,11,16,726,119,416,9,2,11,0,299
E07000007,Wycombe,Local Authorities,LA,171644,98,2188,4,21,30,300,5,319,147,599,18,1,59,450,0,10,12,46,108,10,6,3433,73,6,962,70,3,167,15,3,21,25,2,130501,900,345,68,23,103,2969,9,198,1562,9,311,109,538,61,13,40,154,57,17,12,113,172,2,51,422,211,176,500,35,255,1519,580,13100,6,1948,11,1,41,16,0,0,4,811,0,114,134,82,5,3,25,35,21,1337,328,2263,27,14,16,11,45
E07000008,Cambridge,Local Authorities,LA,123867,60,1586,18,35,12,954,20,678,525,1851,16,7,67,98,0,17,32,92,19,23,5,622,26,38,4479,118,16,642,36,3,104,9,0,81850,2405,749,455,62,112,3422,26,394,1782,40,1261,398,12,368,25,75,415,128,45,18,157,84,5,79,1308,143,34,1363,80,306,4770,1956,747,9,2195,22,2,70,4,1,0,13,445,28,27,152,343,10,6,262,22,65,1510,472,728,21,16,29,7,126
E07000009,East Cambridgeshire,Local Authorities,LA,83818,0,469,0,5,7,74,1,129,298,80,3,0,36,15,0,50,0,17,9,3,1,108,9,2,291,38,2,100,7,1,14,2,1,75244,485,133,26,7,239,322,5,21,533,5,119,45,0,16,1,5,87,6,24,0,19,1,0,3,1035,30,20,144,3,68,686,597,103,4,918,10,0,7,0,0,0,0,49,3,0,70,49,3,3,25,7,12,376,185,230,9,1,9,3,41
E07000010,Fenland,Local Authorities,LA,95262,11,302,0,3,11,12,0,56,1501,65,3,2,13,44,2,11,0,14,15,1,1,198,9,0,219,7,0,102,0,0,12,3,0,86178,926,150,18,4,467,375,8,16,394,1,91,7,0,1,0,34,16,9,3,0,11,0,1,7,108,34,20,163,2,38,454,860,65,0,1332,2,0,1,3,0,0,0,36,0,12,35,46,4,0,7,9,2,265,104,293,4,3,8,8,10
E07000011,Huntingdonshire,Local Authorities,LA,169508,5,1122,2,4,25,141,2,122,422,351,15,0,115,82,4,151,2,19,35,12,0,448,4,3,582,42,5,113,3,1,34,6,0,151760,862,540,44,10,208,1131,18,49,1139,2,366,38,1,28,1,18,178,11,31,1,43,55,1,12,1435,63,58,316,13,141,921,852,998,1,1875,34,0,19,1,0,0,4,126,2,20,108,106,0,2,46,22,17,782,356,709,15,5,9,7,26
E07000012,South Cambridgeshire,Local Authorities,LA,148755,2,1130,0,11,24,274,8,314,285,218,11,0,40,66,0,19,0,57,21,6,0,364,4,15,1205,74,7,228,22,0,25,20,1,129885,948,494,128,17,487,2221,11,178,1099,6,384,138,0,61,1,10,132,21,32,18,99,90,1,31,556,66,28,473,22,192,1791,743,465,4,930,56,3,30,4,1,0,5,205,1,14,96,127,2,3,38,26,34,998,271,553,21,9,10,5,30
E07000026,Allerdale,Local Authorities,LA,96422,0,85,0,0,2,4,0,44,44,91,0,0,4,4,0,2,1,1,1,2,0,22,0,0,127,8,0,15,0,0,3,0,0,94109,100,56,8,7,14,81,5,18,241,1,27,3,0,5,0,1,11,0,1,0,5,7,0,4,74,4,1,142,0,14,227,116,34,0,205,2,0,0,0,0,0,2,3,0,5,41,17,0,0,3,5,0,181,39,134,0,2,4,1,2
E07000027,Barrow-in-Furness,Local Authorities,LA,69087,0,76,0,2,1,36,4,15,8,43,0,0,0,4,0,0,0,7,2,3,0,8,1,2,185,4,1,16,0,1,1,0,0,67092,75,130,4,3,39,137,1,21,223,0,16,4,0,5,10,0,16,3,0,0,1,3,0,4,32,3,2,36,1,12,123,87,48,0,173,1,1,1,0,0,0,0,9,0,2,39,21,0,0,1,2,0,109,46,117,1,0,6,0,7
E07000028,Carlisle,Local Authorities,LA,107524,1,166,0,0,7,58,1,56,41,180,0,0,2,8,0,0,1,5,10,3,0,20,0,0,339,8,0,38,1,0,7,2,1,102205,301,90,18,0,196,275,3,12,405,0,69,10,0,4,0,1,24,8,3,0,12,127,0,6,104,21,3,168,2,26,386,213,109,0,1220,7,4,4,0,0,0,0,15,0,0,48,32,2,0,4,7,6,165,91,153,5,1,0,0,4
E07000029,Copeland,Local Authorities,LA,70603,2,64,0,0,0,12,0,31,41,70,0,0,2,4,0,0,1,3,3,1,0,23,1,0,166,3,0,15,1,0,7,0,0,68700,70,91,4,1,15,137,0,11,190,0,32,8,2,2,0,1,4,3,1,0,1,4,0,2,69,5,3,40,1,15,149,67,79,2,95,2,2,0,1,0,0,0,11,0,1,40,14,0,0,1,0,3,109,37,117,0,0,2,0,9
E07000030,Eden,Local Authorities,LA,52564,0,41,0,0,0,17,2,28,36,51,1,0,3,4,0,0,2,1,1,0,0,8,0,0,82,2,0,13,0,0,1,0,0,51016,123,30,2,0,15,77,1,11,139,0,24,7,0,1,0,0,3,0,1,0,2,2,0,1,28,4,0,69,2,13,105,67,7,0,310,0,0,1,1,0,0,0,10,0,0,17,2,0,0,0,7,5,90,11,66,0,0,0,0,1
E07000031,South Lakeland,Local Authorities,LA,103658,0,186,0,3,3,39,2,102,109,53,0,0,2,5,0,0,0,10,0,3,2,72,1,2,269,5,1,49,0,0,3,3,0,99109,268,106,18,4,36,191,5,9,356,3,57,19,0,2,1,1,15,6,0,0,8,3,0,4,164,26,4,313,11,35,436,214,40,0,676,1,0,0,0,0,0,0,11,1,1,37,22,0,0,3,6,4,233,92,165,1,1,2,1,13
E07000032,Amber Valley,Local Authorities,LA,122309,1,179,1,8,6,33,0,44,39,11,1,0,9,12,0,0,0,4,2,1,0,107,0,1,206,17,2,46,2,0,1,0,0,118028,185,94,15,10,44,417,4,16,429,1,50,17,3,0,1,7,15,3,4,0,7,3,0,2,95,7,3,76,1,42,278,175,81,0,462,1,2,2,1,7,0,0,26,1,6,42,38,2,0,19,4,8,285,93,438,0,2,5,1,18
E07000033,Bolsover,Local Authorities,LA,75866,1,216,0,4,0,3,1,12,24,6,1,0,5,24,0,0,0,3,16,0,0,51,3,0,166,7,0,19,1,0,9,1,0,73072,126,55,10,8,66,208,1,2,200,0,60,4,0,0,0,0,4,4,0,0,2,12,0,1,26,24,11,61,8,11,75,145,56,0,516,0,5,1,0,1,0,1,16,0,0,24,17,0,0,1,3,5,136,63,248,2,0,1,0,1
E07000034,Chesterfield,Local Authorities,LA,103788,4,465,0,2,14,62,1,29,54,141,1,0,7,54,0,1,0,2,2,2,1,278,1,0,370,10,0,27,2,0,3,0,0,98475,170,81,15,15,5,489,5,29,387,0,205,8,2,4,0,12,11,6,1,5,13,0,0,7,57,27,12,99,6,41,214,137,337,0,271,2,1,3,0,0,0,0,17,0,19,53,56,0,0,2,5,6,288,97,533,7,0,5,1,14
E07000035,Derbyshire Dales,Local Authorities,LA,71116,0,75,0,2,2,12,0,51,10,4,0,0,10,12,0,1,0,2,2,0,0,37,0,0,96,2,0,24,0,0,5,1,1,68851,109,33,8,8,15,100,4,4,322,0,41,7,2,2,0,2,16,7,2,0,3,5,0,0,88,20,4,48,0,14,207,97,84,0,228,2,0,0,1,0,0,0,9,1,0,25,5,0,0,3,2,3,174,58,133,2,1,6,0,11
E07000036,Erewash,Local Authorities,LA,112081,0,173,0,3,2,39,0,58,38,21,7,1,15,50,0,1,1,3,15,2,0,341,1,3,270,9,0,28,1,0,2,2,0,106706,187,47,25,10,29,779,8,10,574,0,68,17,3,5,0,2,18,6,2,1,9,5,0,13,84,40,6,119,8,39,209,188,91,0,439,3,1,3,0,0,0,1,10,0,1,40,29,2,0,14,4,6,277,72,734,9,0,3,3,36
E07000037,High Peak,Local Authorities,LA,90892,0,127,0,0,6,36,1,60,32,10,1,0,12,13,0,0,0,3,4,2,1,88,2,0,233,18,0,41,2,0,3,1,0,87155,180,103,14,2,10,151,3,18,597,1,69,11,0,5,0,0,21,6,2,0,12,14,0,6,92,10,2,41,6,45,250,140,78,2,266,2,1,1,0,0,0,0,22,1,0,58,12,0,1,4,6,10,285,113,350,2,2,4,3,7
E07000038,North East Derbyshire,Local Authorities,LA,99023,0,215,6,2,4,44,0,26,25,32,1,0,2,7,0,4,0,1,0,0,0,66,2,5,188,14,0,20,0,0,2,0,0,95988,104,49,22,11,70,355,2,12,264,1,35,4,0,0,0,0,13,7,2,0,15,2,1,7,47,13,4,42,7,28,141,94,79,0,141,1,1,0,0,0,0,0,15,0,1,27,26,0,0,3,0,11,253,103,315,1,7,6,1,26
E07000039,South Derbyshire,Local Authorities,LA,94611,7,248,1,5,10,53,4,59,31,4,2,2,15,37,0,1,2,7,16,3,0,207,1,0,222,17,3,58,2,0,6,3,0,88949,108,60,13,27,73,1653,4,7,387,0,47,21,4,1,1,9,19,6,0,0,9,9,0,2,53,138,5,81,6,46,262,95,179,1,247,5,0,0,0,0,0,3,12,0,3,17,23,0,0,13,2,4,365,80,428,4,0,2,3,99
E07000040,East Devon,Local Authorities,LA,132457,1,208,0,1,13,39,3,122,60,71,3,0,9,4,0,3,0,6,0,5,2,76,2,0,214,10,2,33,0,0,3,1,0,127467,322,277,12,12,90,222,6,16,596,3,64,18,1,3,0,3,27,6,4,0,19,2,0,14,148,21,3,192,4,66,569,220,6,0,295,10,0,5,1,0,0,0,20,1,4,50,27,1,0,6,14,9,360,90,239,5,2,3,3,8
