GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households with access to a car or van - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households with access to a car or van\ Use public transport to travel to work - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households without access to a car or van - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households without access to a car or van\ Use public transport to travel to work - Economic activity : In employment and currently working (excluding students) - Unit : Persons
95PP07W1,Derrygonnelly,Lower Super Output Areas and Data Zones,LSOADZ,1184,20,30,4
95PP08W1,Derrylin,Lower Super Output Areas and Data Zones,LSOADZ,1210,20,26,5
95PP09W1,Devenish,Lower Super Output Areas and Data Zones,LSOADZ,407,1,147,1
95PP10W1,Donagh,Lower Super Output Areas and Data Zones,LSOADZ,961,11,13,1
95PP11W1,Erne,Lower Super Output Areas and Data Zones,LSOADZ,876,7,108,5
95PP12W1,Florence Court and Kinawley,Lower Super Output Areas and Data Zones,LSOADZ,1100,16,16,0
95PP13W1,Irvinestown,Lower Super Output Areas and Data Zones,LSOADZ,876,13,83,2
95PP14S1,Kesh Ederney and Lack_1,Lower Super Output Areas and Data Zones,LSOADZ,564,10,38,1
95PP14S2,Kesh Ederney and Lack_2,Lower Super Output Areas and Data Zones,LSOADZ,882,6,21,2
95PP15W1,Lisbellaw,Lower Super Output Areas and Data Zones,LSOADZ,1415,17,31,4
95PP16W1,Lisnarrick,Lower Super Output Areas and Data Zones,LSOADZ,796,8,16,0
95PP17W1,Lisnaskea,Lower Super Output Areas and Data Zones,LSOADZ,818,12,103,4
95PP18W1,Maguires Bridge,Lower Super Output Areas and Data Zones,LSOADZ,1399,12,28,0
95PP19W1,Newtownbutler,Lower Super Output Areas and Data Zones,LSOADZ,873,16,35,7
95PP20W1,Portora,Lower Super Output Areas and Data Zones,LSOADZ,1218,15,147,4
95PP21W1,Rosslea,Lower Super Output Areas and Data Zones,LSOADZ,892,15,21,1
95PP22W1,Rossorry,Lower Super Output Areas and Data Zones,LSOADZ,979,17,54,3
95PP23W1,Tempo,Lower Super Output Areas and Data Zones,LSOADZ,1056,12,39,1
95QQ01W1,Antiville,Lower Super Output Areas and Data Zones,LSOADZ,419,21,100,19
95QQ02W1,Ballycarry,Lower Super Output Areas and Data Zones,LSOADZ,1240,51,30,3
95QQ03W1,Ballyloran,Lower Super Output Areas and Data Zones,LSOADZ,308,24,87,13
95QQ04W1,Blackcave,Lower Super Output Areas and Data Zones,LSOADZ,551,16,93,8
95QQ05W1,Carncastle,Lower Super Output Areas and Data Zones,LSOADZ,1281,62,27,9
95QQ06W1,Carnlough,Lower Super Output Areas and Data Zones,LSOADZ,760,21,43,6
95QQ07W1,Central_Larne,Lower Super Output Areas and Data Zones,LSOADZ,537,30,159,22
95QQ08W1,Craigy Hill,Lower Super Output Areas and Data Zones,LSOADZ,436,30,79,15
95QQ09W1,Gardenmore,Lower Super Output Areas and Data Zones,LSOADZ,659,24,55,1
95QQ10W1,Glenarm,Lower Super Output Areas and Data Zones,LSOADZ,813,17,31,3
95QQ11W1,Glynn,Lower Super Output Areas and Data Zones,LSOADZ,921,26,22,6
95QQ12W1,Harbour,Lower Super Output Areas and Data Zones,LSOADZ,642,25,82,6
95QQ13W1,Island Magee,Lower Super Output Areas and Data Zones,LSOADZ,1161,67,37,8
95QQ14S1,Kilwaughter_1,Lower Super Output Areas and Data Zones,LSOADZ,1816,55,75,13
95QQ14S2,Kilwaughter_2,Lower Super Output Areas and Data Zones,LSOADZ,850,18,16,2
95QQ15W1,Town Parks,Lower Super Output Areas and Data Zones,LSOADZ,553,18,108,10
95RR01S1,Aghanloo_1,Lower Super Output Areas and Data Zones,LSOADZ,992,12,23,1
95RR01S2,Aghanloo_2,Lower Super Output Areas and Data Zones,LSOADZ,796,15,16,2
95RR02W1,Ballykelly,Lower Super Output Areas and Data Zones,LSOADZ,604,20,47,5
95RR03W1,Coolessan,Lower Super Output Areas and Data Zones,LSOADZ,321,5,68,2
95RR04W1,Dungiven,Lower Super Output Areas and Data Zones,LSOADZ,603,32,49,5
95RR05S1,Enagh_1_Limavady,Lower Super Output Areas and Data Zones,LSOADZ,495,10,12,0
95RR05S2,Enagh_2_Limavady,Lower Super Output Areas and Data Zones,LSOADZ,303,7,55,4
95RR06W1,Feeny,Lower Super Output Areas and Data Zones,LSOADZ,786,20,12,0
95RR07W1,Forest,Lower Super Output Areas and Data Zones,LSOADZ,982,10,29,4
95RR08W1,Glack,Lower Super Output Areas and Data Zones,LSOADZ,848,6,19,2
95RR09S1,Gresteel_1,Lower Super Output Areas and Data Zones,LSOADZ,776,20,41,3
95RR09S2,Gresteel_2,Lower Super Output Areas and Data Zones,LSOADZ,679,11,36,2
95RR10W1,Greystone_Limavady,Lower Super Output Areas and Data Zones,LSOADZ,253,4,80,2
95RR11W1,Magilligan,Lower Super Output Areas and Data Zones,LSOADZ,721,22,14,4
95RR12W1,Rathbrady,Lower Super Output Areas and Data Zones,LSOADZ,519,12,34,1
95RR13W1,Roeside,Lower Super Output Areas and Data Zones,LSOADZ,377,7,64,2
95RR14W1,The Highlands,Lower Super Output Areas and Data Zones,LSOADZ,727,20,14,1
95RR15W1,Upper Glenshane,Lower Super Output Areas and Data Zones,LSOADZ,901,25,34,5
95SS01S1,Ballinderry_1,Lower Super Output Areas and Data Zones,LSOADZ,943,36,1,0
95SS01S2,Ballinderry_2,Lower Super Output Areas and Data Zones,LSOADZ,1386,58,18,0
95SS02S1,Ballymacash_1,Lower Super Output Areas and Data Zones,LSOADZ,819,46,41,8
95SS02S2,Ballymacash_2,Lower Super Output Areas and Data Zones,LSOADZ,1026,52,5,0
95SS03S1,Ballymacbrennan_1,Lower Super Output Areas and Data Zones,LSOADZ,717,17,2,1
95SS03S2,Ballymacbrennan_2,Lower Super Output Areas and Data Zones,LSOADZ,850,19,8,1
95SS04S1,Ballymacoss_1,Lower Super Output Areas and Data Zones,LSOADZ,931,45,60,6
95SS04S2,Ballymacoss_2,Lower Super Output Areas and Data Zones,LSOADZ,932,54,63,19
95SS04S3,Ballymacoss_3,Lower Super Output Areas and Data Zones,LSOADZ,1716,99,33,9
95SS05S1,Blaris_1,Lower Super Output Areas and Data Zones,LSOADZ,595,25,91,10
95SS05S2,Blaris_2,Lower Super Output Areas and Data Zones,LSOADZ,879,26,16,6
95SS06S1,Collin Glen_1,Lower Super Output Areas and Data Zones,LSOADZ,318,33,92,32
95SS06S2,Collin Glen_2,Lower Super Output Areas and Data Zones,LSOADZ,347,52,118,38
95SS06S3,Collin Glen_3,Lower Super Output Areas and Data Zones,LSOADZ,342,56,160,66
95SS07S1,Derryaghy_1,Lower Super Output Areas and Data Zones,LSOADZ,1341,163,138,51
95SS07S2,Derryaghy_2,Lower Super Output Areas and Data Zones,LSOADZ,678,68,41,13
95SS07S3,Derryaghy_3,Lower Super Output Areas and Data Zones,LSOADZ,1584,176,158,60
95SS08S1,Dromara_1,Lower Super Output Areas and Data Zones,LSOADZ,910,34,6,0
95SS08S2,Dromara_2,Lower Super Output Areas and Data Zones,LSOADZ,1223,39,15,4
95SS09S1,Drumbo_1,Lower Super Output Areas and Data Zones,LSOADZ,815,30,8,3
95SS09S2,Drumbo_2,Lower Super Output Areas and Data Zones,LSOADZ,756,27,21,4
95SS10S1,Dunmurry_1,Lower Super Output Areas and Data Zones,LSOADZ,892,156,124,58
95SS10S2,Dunmurry_2,Lower Super Output Areas and Data Zones,LSOADZ,1019,127,26,10
95SS11S1,Glenavy_1,Lower Super Output Areas and Data Zones,LSOADZ,1272,37,36,10
95SS11S2,Glenavy_2,Lower Super Output Areas and Data Zones,LSOADZ,1330,43,13,4
95SS12W1,Harmony Hill,Lower Super Output Areas and Data Zones,LSOADZ,1253,84,60,15
95SS13S1,Hilden_1,Lower Super Output Areas and Data Zones,LSOADZ,532,35,151,19
95SS13S2,Hilden_2,Lower Super Output Areas and Data Zones,LSOADZ,453,23,109,17
95SS14S1,Hillhall_1,Lower Super Output Areas and Data Zones,LSOADZ,406,12,109,15
95SS14S2,Hillhall_2,Lower Super Output Areas and Data Zones,LSOADZ,600,19,52,9
95SS15S1,Hillsborough_1,Lower Super Output Areas and Data Zones,LSOADZ,790,52,6,4
95SS15S2,Hillsborough_2,Lower Super Output Areas and Data Zones,LSOADZ,867,23,18,3
95SS16S1,Kilwee_1,Lower Super Output Areas and Data Zones,LSOADZ,610,89,16,4
95SS16S2,Kilwee_2,Lower Super Output Areas and Data Zones,LSOADZ,389,48,99,20
95SS17S1,Knockmore_1,Lower Super Output Areas and Data Zones,LSOADZ,1233,60,78,9
95SS17S2,Knockmore_2,Lower Super Output Areas and Data Zones,LSOADZ,609,30,67,10
95SS18S1,Lagan Valley_1,Lower Super Output Areas and Data Zones,LSOADZ,449,37,92,10
95SS18S2,Lagan Valley_2,Lower Super Output Areas and Data Zones,LSOADZ,481,18,98,9
95SS19S1,Lambeg_1,Lower Super Output Areas and Data Zones,LSOADZ,611,57,48,13
95SS19S2,Lambeg_2,Lower Super Output Areas and Data Zones,LSOADZ,522,51,75,29
95SS20W1,Lisnagarvey,Lower Super Output Areas and Data Zones,LSOADZ,1077,67,35,10
95SS21S1,Maghaberry_1,Lower Super Output Areas and Data Zones,LSOADZ,1204,52,10,1
95SS21S2,Maghaberry_2,Lower Super Output Areas and Data Zones,LSOADZ,1145,43,14,3
95SS22S1,Magheralave_1,Lower Super Output Areas and Data Zones,LSOADZ,665,35,38,7
95SS22S2,Magheralave_2,Lower Super Output Areas and Data Zones,LSOADZ,694,58,16,4
95SS23S1,Maze_1,Lower Super Output Areas and Data Zones,LSOADZ,1000,43,24,6
95SS23S2,Maze_2,Lower Super Output Areas and Data Zones,LSOADZ,762,26,19,3
95SS24S1,Moira_1,Lower Super Output Areas and Data Zones,LSOADZ,1361,65,24,6
95SS24S2,Moira_2,Lower Super Output Areas and Data Zones,LSOADZ,1053,72,20,3
95SS25W1,Old Warren,Lower Super Output Areas and Data Zones,LSOADZ,622,31,194,30
95SS26S1,Poleglass_1,Lower Super Output Areas and Data Zones,LSOADZ,431,62,138,47
95SS26S2,Poleglass_2,Lower Super Output Areas and Data Zones,LSOADZ,671,82,53,17
95SS27W1,Seymour Hill,Lower Super Output Areas and Data Zones,LSOADZ,897,108,125,49
95SS28W1,Tonagh,Lower Super Output Areas and Data Zones,LSOADZ,838,68,187,25
95SS29S1,Twinbrook_1,Lower Super Output Areas and Data Zones,LSOADZ,253,30,95,22
95SS29S2,Twinbrook_2,Lower Super Output Areas and Data Zones,LSOADZ,257,30,103,21
95SS30S1,Wallace Park_1,Lower Super Output Areas and Data Zones,LSOADZ,271,18,17,2
95SS30S2,Wallace Park_2,Lower Super Output Areas and Data Zones,LSOADZ,928,60,20,4
95TT01W1,Ballymaguigan,Lower Super Output Areas and Data Zones,LSOADZ,1169,19,19,0
95TT02W1,Bellaghy,Lower Super Output Areas and Data Zones,LSOADZ,1043,18,37,1
95TT03S1,Castledawson_1,Lower Super Output Areas and Data Zones,LSOADZ,633,17,24,2
95TT03S2,Castledawson_2,Lower Super Output Areas and Data Zones,LSOADZ,724,25,15,4
95TT04W1,Draperstown,Lower Super Output Areas and Data Zones,LSOADZ,1143,23,51,2
95TT05S1,Glebe_1_Magherafelt,Lower Super Output Areas and Data Zones,LSOADZ,739,21,40,3
95TT05S2,Glebe_2_Magherafelt,Lower Super Output Areas and Data Zones,LSOADZ,359,2,74,7
95TT06W1,Gulladuff,Lower Super Output Areas and Data Zones,LSOADZ,1111,20,29,3
95TT07W1,Knockcloghrim,Lower Super Output Areas and Data Zones,LSOADZ,1210,9,25,2
95TT08W1,Lecumpher,Lower Super Output Areas and Data Zones,LSOADZ,1222,19,26,1
95TT09S1,Lower Glenshane_1,Lower Super Output Areas and Data Zones,LSOADZ,615,14,9,0
95TT09S2,Lower Glenshane_2,Lower Super Output Areas and Data Zones,LSOADZ,632,12,10,0
95TT10W1,Maghera,Lower Super Output Areas and Data Zones,LSOADZ,1014,31,88,7
95TT11S1,Swatragh_1,Lower Super Output Areas and Data Zones,LSOADZ,671,15,13,0
95TT11S2,Swatragh_2,Lower Super Output Areas and Data Zones,LSOADZ,666,13,21,1
95TT12W1,Tobermore,Lower Super Output Areas and Data Zones,LSOADZ,1077,14,25,0
95TT13S1,Town Parks East_1,Lower Super Output Areas and Data Zones,LSOADZ,646,14,45,2
95TT13S2,Town Parks East_2,Lower Super Output Areas and Data Zones,LSOADZ,436,7,59,1
95TT14W1,Town Parks West,Lower Super Output Areas and Data Zones,LSOADZ,848,20,46,6
95TT15W1,Upperlands,Lower Super Output Areas and Data Zones,LSOADZ,936,13,24,1
95TT16W1,Valley,Lower Super Output Areas and Data Zones,LSOADZ,1070,21,35,2
95UU06W1,Dalriada,Lower Super Output Areas and Data Zones,LSOADZ,535,8,36,2
95UU09W1,Glenariff,Lower Super Output Areas and Data Zones,LSOADZ,633,9,27,1
95UU14W1,Knocklayd,Lower Super Output Areas and Data Zones,LSOADZ,556,11,52,2
95UU99C1,Armoy_&_Moss-side and Moyarget,Lower Super Output Areas and Data Zones,LSOADZ,765,15,43,2
95UU99C2,Ballylough_&_Bushmills,Lower Super Output Areas and Data Zones,LSOADZ,581,14,44,5
95UU99C3,Bonamargy and Rathlin_&_Glenshesk,Lower Super Output Areas and Data Zones,LSOADZ,682,16,45,2
95UU99C4,Carnmoon_&_Dunseverick,Lower Super Output Areas and Data Zones,LSOADZ,741,8,22,5
95UU99C5,Glenaan_&_Glendun,Lower Super Output Areas and Data Zones,LSOADZ,931,16,40,3
95UU99C6,Glentaisie_&_Kinbane,Lower Super Output Areas and Data Zones,LSOADZ,760,10,77,3
95VV01S1,Annalong_1,Lower Super Output Areas and Data Zones,LSOADZ,690,19,22,0
95VV01S2,Annalong_2,Lower Super Output Areas and Data Zones,LSOADZ,598,17,33,6
95VV02W1,Ballybot,Lower Super Output Areas and Data Zones,LSOADZ,506,15,166,7
95VV03W1,Bessbrook,Lower Super Output Areas and Data Zones,LSOADZ,757,35,91,15
95VV04W1,Binnian,Lower Super Output Areas and Data Zones,LSOADZ,1297,14,17,0
95VV05S1,Burren and Kilbroney_1,Lower Super Output Areas and Data Zones,LSOADZ,741,13,26,4
95VV05S2,Burren and Kilbroney_2,Lower Super Output Areas and Data Zones,LSOADZ,1086,23,16,0
95VV06W1,Camlough,Lower Super Output Areas and Data Zones,LSOADZ,1232,36,35,5
95VV07S1,Clonallan_1,Lower Super Output Areas and Data Zones,LSOADZ,620,28,101,17
95VV07S2,Clonallan_2,Lower Super Output Areas and Data Zones,LSOADZ,906,29,37,2
95VV08W1,Creggan,Lower Super Output Areas and Data Zones,LSOADZ,966,12,47,3
95VV09W1,Crossmaglen,Lower Super Output Areas and Data Zones,LSOADZ,814,29,55,1
95VV10S1,Daisy hill_1,Lower Super Output Areas and Data Zones,LSOADZ,410,6,89,4
95VV10S2,Daisy hill_2,Lower Super Output Areas and Data Zones,LSOADZ,463,12,127,8
95VV11S1,Derryleckagh_1,Lower Super Output Areas and Data Zones,LSOADZ,842,20,17,2
95VV11S2,Derryleckagh_2,Lower Super Output Areas and Data Zones,LSOADZ,1031,29,24,4
95VV12S1,Derrymore_1,Lower Super Output Areas and Data Zones,LSOADZ,540,17,65,9
95VV12S2,Derrymore_2,Lower Super Output Areas and Data Zones,LSOADZ,543,14,46,12
95VV13S1,Donaghmore_1,Lower Super Output Areas and Data Zones,LSOADZ,851,13,9,1
95VV13S2,Donaghmore_2,Lower Super Output Areas and Data Zones,LSOADZ,592,7,8,1
95VV14S1,Drumalane_1,Lower Super Output Areas and Data Zones,LSOADZ,750,21,67,5
95VV14S2,Drumalane_2,Lower Super Output Areas and Data Zones,LSOADZ,513,14,63,2
95VV15S1,Drumgullion_1,Lower Super Output Areas and Data Zones,LSOADZ,341,5,98,2
95VV15S2,Drumgullion_2,Lower Super Output Areas and Data Zones,LSOADZ,645,15,55,1
95VV16W1,Fathom,Lower Super Output Areas and Data Zones,LSOADZ,1222,26,40,7
95VV17S1,Forkhill_1,Lower Super Output Areas and Data Zones,LSOADZ,781,20,38,2
95VV17S2,Forkhill_2,Lower Super Output Areas and Data Zones,LSOADZ,786,23,15,0
95VV18S1,Kilkeel Central_1,Lower Super Output Areas and Data Zones,LSOADZ,811,19,46,1
95VV18S2,Kilkeel Central_2,Lower Super Output Areas and Data Zones,LSOADZ,574,17,82,3
95VV19S1,Kilkeel South_1,Lower Super Output Areas and Data Zones,LSOADZ,452,7,25,2
95VV19S2,Kilkeel South_2,Lower Super Output Areas and Data Zones,LSOADZ,577,9,35,0
95VV20W1,Lisnacree,Lower Super Output Areas and Data Zones,LSOADZ,1204,24,27,2
95VV21S1,Mayobridge_1,Lower Super Output Areas and Data Zones,LSOADZ,947,24,26,3
95VV21S2,Mayobridge_2,Lower Super Output Areas and Data Zones,LSOADZ,717,10,13,2
95VV22W1,Newtownhamilton,Lower Super Output Areas and Data Zones,LSOADZ,1032,23,47,4
95VV23W1,Rostrevor,Lower Super Output Areas and Data Zones,LSOADZ,1031,49,71,13
95VV24S1,Seaview_1,Lower Super Output Areas and Data Zones,LSOADZ,557,24,44,4
95VV24S2,Seaview_2,Lower Super Output Areas and Data Zones,LSOADZ,464,18,63,13
95VV25S1,Silver Bridge_1,Lower Super Output Areas and Data Zones,LSOADZ,568,10,21,1
95VV25S2,Silver Bridge_2,Lower Super Output Areas and Data Zones,LSOADZ,710,17,8,0
95VV26W1,Spelga,Lower Super Output Areas and Data Zones,LSOADZ,1376,29,44,6
95VV27W1,St Mary's,Lower Super Output Areas and Data Zones,LSOADZ,681,17,163,9
95VV28S1,St Patrick's_1,Lower Super Output Areas and Data Zones,LSOADZ,847,37,94,5
95VV28S2,St Patrick's_2,Lower Super Output Areas and Data Zones,LSOADZ,396,5,77,2
95VV29W1,Tullyhappy,Lower Super Output Areas and Data Zones,LSOADZ,1385,20,24,4
95VV30S1,Windsor Hill_1,Lower Super Output Areas and Data Zones,LSOADZ,702,19,33,0
95VV30S2,Windsor Hill_2,Lower Super Output Areas and Data Zones,LSOADZ,486,8,42,3
95WW01S1,Abbey_1,Lower Super Output Areas and Data Zones,LSOADZ,514,48,62,16
95WW01S2,Abbey_2,Lower Super Output Areas and Data Zones,LSOADZ,507,58,61,20
95WW02S1,Ballyclare North_1,Lower Super Output Areas and Data Zones,LSOADZ,619,23,59,7
95WW02S2,Ballyclare North_2,Lower Super Output Areas and Data Zones,LSOADZ,862,32,58,9
95WW03S1,Ballyclare South_1,Lower Super Output Areas and Data Zones,LSOADZ,604,36,73,12
95WW03S2,Ballyclare South_2,Lower Super Output Areas and Data Zones,LSOADZ,969,42,42,7
95WW04S1,Ballyduff_1,Lower Super Output Areas and Data Zones,LSOADZ,608,77,58,24
95WW04S2,Ballyduff_2,Lower Super Output Areas and Data Zones,LSOADZ,550,53,26,12
95WW05S1,Ballyhenry_1,Lower Super Output Areas and Data Zones,LSOADZ,739,87,20,7
95WW05S2,Ballyhenry_2,Lower Super Output Areas and Data Zones,LSOADZ,449,40,42,17
95WW06S1,Ballynure_1,Lower Super Output Areas and Data Zones,LSOADZ,775,43,11,0
95WW06S2,Ballynure_2,Lower Super Output Areas and Data Zones,LSOADZ,768,32,10,0
95WW07S1,Ballyrobert_1,Lower Super Output Areas and Data Zones,LSOADZ,845,32,9,0
95WW07S2,Ballyrobert_2,Lower Super Output Areas and Data Zones,LSOADZ,1150,51,42,13
95WW08S1,Burnthill_1,Lower Super Output Areas and Data Zones,LSOADZ,539,43,22,11
95WW08S2,Burnthill_2,Lower Super Output Areas and Data Zones,LSOADZ,546,63,24,13
95WW09S1,Carnmoney_1,Lower Super Output Areas and Data Zones,LSOADZ,360,37,49,13
95WW09S2,Carnmoney_2,Lower Super Output Areas and Data Zones,LSOADZ,501,51,8,5
95WW10S1,Cloughfern_1,Lower Super Output Areas and Data Zones,LSOADZ,732,69,36,13
95WW10S2,Cloughfern_2,Lower Super Output Areas and Data Zones,LSOADZ,404,34,41,18
95WW11S1,Collinbridge_1,Lower Super Output Areas and Data Zones,LSOADZ,803,69,13,6
95WW11S2,Collinbridge_2,Lower Super Output Areas and Data Zones,LSOADZ,557,54,30,15
95WW12W1,Coole,Lower Super Output Areas and Data Zones,LSOADZ,638,61,231,80
95WW13S1,Doagh_1,Lower Super Output Areas and Data Zones,LSOADZ,879,27,36,9
95WW13S2,Doagh_2,Lower Super Output Areas and Data Zones,LSOADZ,917,29,22,5
95WW14W1,Dunanney,Lower Super Output Areas and Data Zones,LSOADZ,618,55,166,49
95WW15S1,Glebe_1_Newtownabbey,Lower Super Output Areas and Data Zones,LSOADZ,688,90,48,27
95WW15S2,Glebe_2_Newtownabbey,Lower Super Output Areas and Data Zones,LSOADZ,753,83,31,10
95WW16S1,Glengormley_1,Lower Super Output Areas and Data Zones,LSOADZ,664,63,64,26
95WW16S2,Glengormley_2,Lower Super Output Areas and Data Zones,LSOADZ,461,66,75,23
95WW17W1,Hawthorne,Lower Super Output Areas and Data Zones,LSOADZ,879,104,92,30
95WW18W1,Hightown,Lower Super Output Areas and Data Zones,LSOADZ,847,82,73,25
95WW19S1,Jordanstown_1,Lower Super Output Areas and Data Zones,LSOADZ,776,57,31,10
95WW19S2,Jordanstown_2,Lower Super Output Areas and Data Zones,LSOADZ,1004,36,9,4
95WW19S3,Jordanstown_3,Lower Super Output Areas and Data Zones,LSOADZ,1082,64,14,4
95WW20S1,Mallusk_1,Lower Super Output Areas and Data Zones,LSOADZ,859,51,23,6
95WW20S2,Mallusk_2,Lower Super Output Areas and Data Zones,LSOADZ,2451,156,54,14
95WW20S3,Mallusk_3,Lower Super Output Areas and Data Zones,LSOADZ,988,76,10,0
95WW21S1,Monkstown_1,Lower Super Output Areas and Data Zones,LSOADZ,404,40,111,52
95WW21S2,Monkstown_2,Lower Super Output Areas and Data Zones,LSOADZ,862,89,80,27
95WW22S1,Mossley_1,Lower Super Output Areas and Data Zones,LSOADZ,659,84,39,14
95WW22S2,Mossley_2,Lower Super Output Areas and Data Zones,LSOADZ,493,52,68,22
95WW23S1,Rostulla_1,Lower Super Output Areas and Data Zones,LSOADZ,775,61,94,23
95WW23S2,Rostulla_2,Lower Super Output Areas and Data Zones,LSOADZ,620,43,18,7
95WW24S1,Valley_1,Lower Super Output Areas and Data Zones,LSOADZ,498,66,80,36
95WW24S2,Valley_2,Lower Super Output Areas and Data Zones,LSOADZ,557,52,149,47
95WW25W1,Whitehouse,Lower Super Output Areas and Data Zones,LSOADZ,590,35,157,47
95XX01S1,Ballycrochan_1,Lower Super Output Areas and Data Zones,LSOADZ,847,40,7,2
95XX01S2,Ballycrochan_2,Lower Super Output Areas and Data Zones,LSOADZ,974,31,7,3
95XX01S3,Ballycrochan_3,Lower Super Output Areas and Data Zones,LSOADZ,804,37,22,3
95XX02W1,Ballyholme,Lower Super Output Areas and Data Zones,LSOADZ,1139,63,25,5
95XX03S1,Ballymaconnell_1,Lower Super Output Areas and Data Zones,LSOADZ,522,30,12,2
95XX03S2,Ballymaconnell_2,Lower Super Output Areas and Data Zones,LSOADZ,680,45,14,4
95XX04S1,Ballymagee_1,Lower Super Output Areas and Data Zones,LSOADZ,820,36,12,5
95XX04S2,Ballymagee_2,Lower Super Output Areas and Data Zones,LSOADZ,913,54,21,2
95XX05W1,Bangor Castle,Lower Super Output Areas and Data Zones,LSOADZ,945,58,124,17
95XX06S1,Bloomfield_1_NorthDown,Lower Super Output Areas and Data Zones,LSOADZ,592,20,82,9
95XX06S2,Bloomfield_2_NorthDown,Lower Super Output Areas and Data Zones,LSOADZ,897,41,75,10
95XX07S1,Broadway_1,Lower Super Output Areas and Data Zones,LSOADZ,588,47,28,8
95XX07S2,Broadway_2,Lower Super Output Areas and Data Zones,LSOADZ,505,41,24,9
95XX08S1,Bryansburn_1,Lower Super Output Areas and Data Zones,LSOADZ,535,51,39,8
95XX08S2,Bryansburn_2,Lower Super Output Areas and Data Zones,LSOADZ,500,39,21,6
95XX09S1,Churchill_1,Lower Super Output Areas and Data Zones,LSOADZ,476,38,16,1
95XX09S2,Churchill_2,Lower Super Output Areas and Data Zones,LSOADZ,609,35,23,4
95XX10S1,Clandeboye_1,Lower Super Output Areas and Data Zones,LSOADZ,696,24,80,14
95XX10S2,Clandeboye_2,Lower Super Output Areas and Data Zones,LSOADZ,900,25,25,4
95XX10S3,Clandeboye_3,Lower Super Output Areas and Data Zones,LSOADZ,503,34,63,8
95XX11S1,Conlig_1,Lower Super Output Areas and Data Zones,LSOADZ,1154,58,53,15
95XX11S2,Conlig_2,Lower Super Output Areas and Data Zones,LSOADZ,1140,53,31,6
95XX11S3,Conlig_3,Lower Super Output Areas and Data Zones,LSOADZ,530,25,106,18
95XX12W1,Craigavad,Lower Super Output Areas and Data Zones,LSOADZ,977,64,11,0
95XX13W1,Crawfordsburn,Lower Super Output Areas and Data Zones,LSOADZ,1111,100,12,3
95XX14W1,Cultra,Lower Super Output Areas and Data Zones,LSOADZ,1040,78,7,3
95XX15W1,Dufferin,Lower Super Output Areas and Data Zones,LSOADZ,875,43,109,19
95XX16W1,Groomsport,Lower Super Output Areas and Data Zones,LSOADZ,1195,62,29,8
95XX17S1,Harbour_1,Lower Super Output Areas and Data Zones,LSOADZ,488,56,211,44
95XX17S2,Harbour_2,Lower Super Output Areas and Data Zones,LSOADZ,643,63,73,18
95XX18W1,Holywood Demesne,Lower Super Output Areas and Data Zones,LSOADZ,1138,126,162,58
95XX19W1,Holywood Priory,Lower Super Output Areas and Data Zones,LSOADZ,1086,82,49,17
95XX20S1,Loughview_1,Lower Super Output Areas and Data Zones,LSOADZ,698,60,109,20
95XX20S2,Loughview_2,Lower Super Output Areas and Data Zones,LSOADZ,431,25,62,13
95XX21W1,Princetown,Lower Super Output Areas and Data Zones,LSOADZ,1011,71,32,6
95XX22W1,Rathgael,Lower Super Output Areas and Data Zones,LSOADZ,931,63,110,22
95XX23W1,Silverstream,Lower Super Output Areas and Data Zones,LSOADZ,1379,94,182,42
95XX24S1,Springhill_1,Lower Super Output Areas and Data Zones,LSOADZ,595,45,19,9
95XX24S2,Springhill_2,Lower Super Output Areas and Data Zones,LSOADZ,542,58,14,3
95XX25W1,Whitehill,Lower Super Output Areas and Data Zones,LSOADZ,782,49,161,26
95YY01W1,Beragh,Lower Super Output Areas and Data Zones,LSOADZ,987,10,25,3
95YY02W1,Camowen,Lower Super Output Areas and Data Zones,LSOADZ,755,17,50,2
95YY03W1,Clanabogan,Lower Super Output Areas and Data Zones,LSOADZ,1317,14,14,0
95YY04W1,Coolnagard,Lower Super Output Areas and Data Zones,LSOADZ,1317,23,80,5
95YY05W1,Dergmoney,Lower Super Output Areas and Data Zones,LSOADZ,546,14,94,2
95YY06W1,Dromore,Lower Super Output Areas and Data Zones,LSOADZ,853,9,36,2
95YY07W1,Drumnakilly,Lower Super Output Areas and Data Zones,LSOADZ,1068,12,10,0
95YY08W1,Drumquin,Lower Super Output Areas and Data Zones,LSOADZ,848,10,31,2
95YY09W1,Drumragh,Lower Super Output Areas and Data Zones,LSOADZ,838,13,90,6
95YY10W1,Fairy Water,Lower Super Output Areas and Data Zones,LSOADZ,969,19,10,0
95YY11W1,Fintona,Lower Super Output Areas and Data Zones,LSOADZ,698,10,65,4
95YY12W1,Gortin,Lower Super Output Areas and Data Zones,LSOADZ,1159,10,29,1
95YY13S1,Gortrush_1,Lower Super Output Areas and Data Zones,LSOADZ,546,4,46,5
