Area of residence,Area of second address,All categories: Age,0-15,16-49,50-64,65-74,75+
E41000122,E41000047,2,0,2,0,0,0
E41000122,E41000049,1,0,1,0,0,0
E41000122,E41000050,2,0,1,1,0,0
E41000122,E41000051,9,0,7,2,0,0
E41000122,E41000052,32,2,14,9,7,0
E41000122,E41000053,39,7,25,6,1,0
E41000122,E41000055,6,0,6,0,0,0
E41000122,E41000056,3,0,3,0,0,0
E41000122,E41000057,2,0,2,0,0,0
E41000122,E41000058,5,0,2,2,0,1
E41000122,E41000060,2,0,2,0,0,0
E41000122,E41000061,1,0,1,0,0,0
E41000122,E41000062,2,0,2,0,0,0
E41000122,E41000063,2,0,2,0,0,0
E41000122,E41000064,4,0,3,1,0,0
E41000122,E41000066,1,0,1,0,0,0
E41000122,E41000069,1,0,1,0,0,0
E41000122,E41000070,3,0,3,0,0,0
E41000122,E41000074,1,0,1,0,0,0
E41000122,E41000079,13,0,8,4,1,0
E41000122,E41000081,2,1,0,1,0,0
E41000122,E41000082,5,0,4,1,0,0
E41000122,E41000083,17,2,8,1,4,2
E41000122,E41000084,5,2,3,0,0,0
E41000122,E41000085,6,0,1,1,3,1
E41000122,E41000086,3,0,0,0,3,0
E41000122,E41000088,7,1,2,2,2,0
E41000122,E41000089,3,0,3,0,0,0
E41000122,E41000090,6,0,4,0,2,0
E41000122,E41000091,12,0,3,3,2,4
E41000122,E41000092,5,0,3,0,1,1
E41000122,E41000093,3,0,3,0,0,0
E41000122,E41000094,1,0,0,1,0,0
E41000122,E41000095,6,0,5,0,1,0
E41000122,E41000097,5,1,2,1,1,0
E41000122,E41000098,2,1,1,0,0,0
E41000122,E41000099,2,0,2,0,0,0
E41000122,E41000100,1,0,1,0,0,0
E41000122,E41000101,1,0,1,0,0,0
E41000122,E41000103,1,0,1,0,0,0
E41000122,E41000109,2,0,2,0,0,0
E41000122,E41000110,4,0,1,3,0,0
E41000122,E41000114,7,4,2,1,0,0
E41000122,E41000115,7,0,2,5,0,0
E41000122,E41000116,23,3,12,2,4,2
E41000122,E41000117,107,50,39,11,3,4
E41000122,E41000118,15,2,6,3,3,1
E41000122,E41000119,61,18,32,7,1,3
E41000122,E41000120,55,20,26,7,2,0
E41000122,E41000121,13,3,6,3,0,1
E41000122,E41000122,786,392,302,44,18,30
E41000122,E41000123,21,6,12,2,0,1
E41000122,E41000124,11,5,2,4,0,0
E41000122,E41000125,7,0,2,5,0,0
E41000122,E41000126,40,24,12,2,1,1
E41000122,E41000129,5,0,5,0,0,0
E41000122,E41000130,6,0,3,1,0,2
E41000122,E41000132,3,0,2,0,1,0
E41000122,E41000134,8,0,8,0,0,0
E41000122,E41000135,1,0,1,0,0,0
E41000122,E41000136,3,0,2,1,0,0
E41000122,E41000137,2,0,1,1,0,0
E41000122,E41000140,1,0,0,0,0,1
E41000122,E41000142,4,0,0,1,3,0
E41000122,E41000143,1,0,1,0,0,0
E41000122,E41000144,1,0,1,0,0,0
E41000122,E41000145,4,0,2,1,1,0
E41000122,E41000146,1,0,1,0,0,0
E41000122,E41000148,3,0,1,2,0,0
E41000122,E41000151,1,0,1,0,0,0
E41000122,E41000157,4,1,2,1,0,0
E41000122,E41000160,3,2,1,0,0,0
E41000122,E41000162,3,0,3,0,0,0
E41000122,E41000163,1,0,0,1,0,0
E41000122,E41000164,2,0,2,0,0,0
E41000122,E41000168,3,0,3,0,0,0
E41000122,E41000169,1,0,1,0,0,0
E41000122,E41000171,1,0,0,1,0,0
E41000122,E41000172,1,0,0,0,1,0
E41000122,E41000175,5,1,3,1,0,0
E41000122,E41000178,3,0,3,0,0,0
E41000122,E41000179,5,0,2,1,2,0
E41000122,E41000185,1,0,1,0,0,0
E41000122,E41000186,1,0,1,0,0,0
E41000122,E41000189,2,0,0,0,2,0
E41000122,E41000191,1,0,1,0,0,0
E41000122,E41000192,12,0,11,1,0,0
E41000122,E41000195,3,3,0,0,0,0
E41000122,E41000197,1,0,0,1,0,0
E41000122,E41000200,2,0,0,2,0,0
E41000122,E41000201,3,0,2,0,0,1
E41000122,E41000202,3,0,1,2,0,0
E41000122,E41000203,2,0,2,0,0,0
E41000122,E41000204,3,0,2,1,0,0
E41000122,E41000205,7,2,2,1,2,0
E41000122,E41000206,7,0,6,0,1,0
E41000122,E41000207,5,0,3,2,0,0
E41000122,E41000208,2,0,0,2,0,0
E41000122,E41000209,1,0,1,0,0,0
E41000122,E41000210,13,1,7,5,0,0
E41000122,E41000211,1,0,1,0,0,0
E41000122,E41000212,3,0,1,0,2,0
E41000122,E41000215,1,0,0,0,1,0
E41000122,E41000221,2,0,2,0,0,0
E41000122,E41000222,1,0,1,0,0,0
E41000122,E41000223,1,0,1,0,0,0
E41000122,E41000224,8,0,8,0,0,0
E41000122,E41000225,1,0,1,0,0,0
E41000122,E41000228,2,0,1,1,0,0
E41000122,E41000229,2,0,1,1,0,0
E41000122,E41000230,12,0,6,3,3,0
E41000122,E41000231,1,0,1,0,0,0
E41000122,E41000232,7,3,1,2,1,0
E41000122,E41000233,7,0,2,2,3,0
E41000122,E41000234,9,0,5,2,1,1
E41000122,E41000235,3,0,0,2,1,0
E41000122,E41000236,4,2,1,1,0,0
E41000122,E41000237,20,2,4,7,4,3
E41000122,E41000238,9,0,5,1,1,2
E41000122,E41000241,1,0,0,1,0,0
E41000122,E41000242,5,0,2,1,0,2
E41000122,E41000243,1,0,0,1,0,0
E41000122,E41000244,6,3,2,1,0,0
E41000122,E41000245,16,3,7,5,1,0
E41000122,E41000246,114,31,55,11,11,6
E41000122,E41000247,2,0,2,0,0,0
E41000122,E41000248,9,4,4,1,0,0
E41000122,E41000249,4,2,2,0,0,0
E41000122,E41000250,3,0,3,0,0,0
E41000122,E41000255,3,0,1,1,1,0
E41000122,E41000258,2,0,2,0,0,0
E41000122,E41000259,3,0,3,0,0,0
E41000122,E41000260,1,0,1,0,0,0
E41000122,E41000262,3,0,1,2,0,0
E41000122,E41000263,1,0,1,0,0,0
E41000122,E41000264,8,0,8,0,0,0
E41000122,E41000267,2,0,2,0,0,0
E41000122,E41000268,1,0,1,0,0,0
E41000122,E41000274,1,0,0,1,0,0
E41000122,E41000275,2,0,2,0,0,0
E41000122,E41000276,1,0,0,1,0,0
E41000122,E41000277,2,0,2,0,0,0
E41000122,E41000279,3,0,2,1,0,0
E41000122,E41000280,1,0,1,0,0,0
E41000122,E41000281,4,0,3,1,0,0
E41000122,E41000282,2,0,1,0,0,1
E41000122,E41000283,1,0,1,0,0,0
E41000122,E41000284,3,0,1,2,0,0
E41000122,E41000285,4,0,1,1,2,0
E41000122,E41000287,2,0,1,1,0,0
E41000122,E41000288,3,0,3,0,0,0
E41000122,E41000290,2,2,0,0,0,0
E41000122,E41000291,3,0,3,0,0,0
E41000122,E41000293,4,0,4,0,0,0
E41000122,E41000294,2,0,1,0,0,1
E41000122,E41000295,2,0,2,0,0,0
E41000122,E41000296,1,0,0,1,0,0
E41000122,E41000297,3,1,0,1,1,0
E41000122,E41000298,8,0,6,2,0,0
E41000122,E41000299,9,1,2,6,0,0
E41000122,E41000300,11,0,3,7,0,1
E41000122,E41000301,4,0,3,0,0,1
E41000122,E41000302,15,3,12,0,0,0
E41000122,E41000303,3,0,3,0,0,0
E41000122,E41000304,5,1,4,0,0,0
E41000122,E41000306,6,0,2,2,2,0
E41000122,E41000307,1,0,1,0,0,0
E41000122,E41000308,10,0,5,5,0,0
E41000122,E41000309,14,2,6,5,1,0
E41000122,E41000310,1,0,1,0,0,0
E41000122,E41000311,9,0,3,2,1,3
E41000122,E41000312,4,0,1,1,1,1
E41000122,E41000313,15,4,6,4,1,0
E41000122,E41000314,2,0,0,2,0,0
E41000122,E41000315,6,0,3,2,0,1
E41000122,E41000316,1,0,1,0,0,0
E41000122,E41000317,2,0,1,1,0,0
E41000122,E41000318,18,0,8,2,4,4
E41000122,E41000319,13,1,8,3,1,0
E41000122,E41000320,6,0,2,4,0,0
E41000122,E41000321,9,0,5,3,1,0
E41000122,E41000323,21,0,16,3,2,0
E41000122,E41000324,17,0,9,5,3,0
E41000122,OD0000005,1127,42,342,353,279,111
E41000122,S12000010,2,0,0,2,0,0
E41000122,S12000015,5,0,4,0,0,1
E41000122,S12000017,1,0,1,0,0,0
E41000122,S12000024,5,0,0,0,4,1
E41000122,S12000033,3,0,3,0,0,0
E41000122,S12000034,2,0,0,0,1,1
E41000122,S12000035,5,3,1,1,0,0
E41000122,S12000036,3,0,2,1,0,0
E41000122,S12000041,2,0,2,0,0,0
E41000122,S12000046,4,0,4,0,0,0
E41000122,W40000002,6,0,6,0,0,0
E41000122,W40000006,1,0,0,0,1,0
E41000122,W40000007,1,0,1,0,0,0
E41000122,W40000008,6,0,0,3,3,0
E41000122,W40000009,2,0,1,1,0,0
E41000122,W40000010,3,0,1,2,0,0
E41000122,W40000012,6,2,3,1,0,0
E41000122,W40000013,5,0,4,1,0,0
E41000122,W40000014,7,0,2,1,0,4
E41000122,W40000015,2,0,2,0,0,0
E41000122,W40000019,1,0,0,1,0,0
E41000122,W40000020,1,0,1,0,0,0
E41000122,W40000021,2,0,0,2,0,0
E41000123,95DD,2,0,2,0,0,0
E41000123,95GG,1,1,0,0,0,0
E41000123,95QQ,2,0,2,0,0,0
E41000123,95SS,3,2,1,0,0,0
E41000123,95WW,1,0,1,0,0,0
E41000123,95XX,4,2,2,0,0,0
E41000123,E41000004,6,3,3,0,0,0
E41000123,E41000006,1,0,1,0,0,0
E41000123,E41000007,3,0,3,0,0,0
E41000123,E41000010,7,0,2,5,0,0
E41000123,E41000011,3,0,0,1,2,0
E41000123,E41000012,1,0,0,1,0,0
E41000123,E41000013,1,0,0,1,0,0
E41000123,E41000014,1,1,0,0,0,0
E41000123,E41000015,2,0,2,0,0,0
E41000123,E41000018,1,0,1,0,0,0
E41000123,E41000019,4,0,2,0,1,1
E41000123,E41000020,1,1,0,0,0,0
E41000123,E41000021,1,0,1,0,0,0
E41000123,E41000022,10,0,8,0,1,1
E41000123,E41000023,10,0,8,2,0,0
E41000123,E41000024,12,2,5,4,1,0
E41000123,E41000025,10,0,5,5,0,0
E41000123,E41000026,27,3,17,2,0,5
E41000123,E41000027,10,0,2,5,2,1
E41000123,E41000028,126,53,55,10,7,1
E41000123,E41000029,66,34,16,7,8,1
E41000123,E41000030,14,3,5,5,1,0
E41000123,E41000031,1,0,0,0,1,0
E41000123,E41000032,7,0,5,0,1,1
E41000123,E41000033,1,0,0,1,0,0
E41000123,E41000034,5,0,0,4,1,0
E41000123,E41000035,9,1,3,3,1,1
E41000123,E41000036,5,0,1,3,0,1
E41000123,E41000037,27,5,8,7,6,1
E41000123,E41000038,8,0,8,0,0,0
E41000123,E41000039,6,0,3,1,2,0
E41000123,E41000040,30,2,9,11,2,6
E41000123,E41000041,26,7,14,5,0,0
E41000123,E41000042,7,1,3,3,0,0
E41000123,E41000043,15,2,7,5,1,0
E41000123,E41000044,39,4,27,5,0,3
E41000123,E41000045,192,66,89,21,11,5
E41000123,E41000046,64,10,22,26,6,0
E41000123,E41000047,5,0,5,0,0,0
E41000123,E41000049,8,0,4,3,1,0
E41000123,E41000050,8,0,5,3,0,0
E41000123,E41000051,2,0,2,0,0,0
E41000123,E41000052,67,5,12,24,21,5
E41000123,E41000053,130,72,47,6,4,1
E41000123,E41000054,4,0,2,2,0,0
E41000123,E41000055,10,1,7,2,0,0
E41000123,E41000056,12,0,8,4,0,0
E41000123,E41000057,13,1,3,7,1,1
E41000123,E41000058,9,0,2,5,2,0
E41000123,E41000059,20,0,11,3,3,3
E41000123,E41000060,5,0,4,1,0,0
E41000123,E41000061,7,1,4,2,0,0
E41000123,E41000062,1,1,0,0,0,0
E41000123,E41000063,6,2,1,2,1,0
E41000123,E41000064,6,0,3,2,0,1
E41000123,E41000065,1,0,1,0,0,0
E41000123,E41000067,2,0,0,2,0,0
E41000123,E41000069,3,0,0,3,0,0
E41000123,E41000070,8,0,0,1,5,2
E41000123,E41000073,2,0,1,0,0,1
E41000123,E41000074,2,0,0,0,0,2
E41000123,E41000075,3,0,1,0,1,1
E41000123,E41000077,2,0,0,0,1,1
E41000123,E41000078,3,0,0,1,0,2
E41000123,E41000079,20,0,11,2,5,2
E41000123,E41000080,4,0,4,0,0,0
E41000123,E41000081,3,0,3,0,0,0
E41000123,E41000082,11,0,5,2,4,0
E41000123,E41000083,44,4,11,12,14,3
E41000123,E41000084,8,4,1,1,2,0
E41000123,E41000085,4,0,1,3,0,0
E41000123,E41000086,7,0,0,2,4,1
E41000123,E41000087,75,38,22,3,8,4
E41000123,E41000088,80,49,17,9,2,3
E41000123,E41000089,22,9,7,5,1,0
E41000123,E41000090,38,10,14,5,8,1
E41000123,E41000091,55,7,28,13,6,1
E41000123,E41000092,23,0,13,6,4,0
E41000123,E41000093,7,2,3,1,0,1
E41000123,E41000094,5,0,1,4,0,0
E41000123,E41000095,7,0,3,2,0,2
E41000123,E41000096,3,0,1,2,0,0
E41000123,E41000097,3,1,1,1,0,0
E41000123,E41000098,8,3,3,2,0,0
E41000123,E41000099,1,1,0,0,0,0
E41000123,E41000100,7,0,4,1,2,0
E41000123,E41000101,3,0,2,1,0,0
E41000123,E41000102,5,1,3,1,0,0
E41000123,E41000103,8,1,5,2,0,0
E41000123,E41000104,3,0,1,1,1,0
E41000123,E41000106,4,0,4,0,0,0
E41000123,E41000108,3,0,3,0,0,0
E41000123,E41000109,2,0,0,2,0,0
E41000123,E41000110,4,0,2,1,0,1
E41000123,E41000111,11,2,2,3,1,3
E41000123,E41000112,8,1,6,0,1,0
E41000123,E41000113,6,4,2,0,0,0
E41000123,E41000114,5,0,2,3,0,0
E41000123,E41000115,4,3,1,0,0,0
E41000123,E41000116,30,3,16,5,6,0
E41000123,E41000117,22,0,9,4,8,1
E41000123,E41000118,88,42,35,11,0,0
E41000123,E41000119,32,10,17,1,1,3
E41000123,E41000120,21,10,5,3,3,0
E41000123,E41000121,34,12,14,4,2,2
E41000123,E41000122,12,2,5,0,3,2
E41000123,E41000123,1496,796,488,111,45,56
E41000123,E41000124,32,22,4,6,0,0
E41000123,E41000125,65,29,24,7,5,0
E41000123,E41000126,57,20,28,8,1,0
E41000123,E41000127,8,0,2,4,2,0
E41000123,E41000128,12,0,5,3,2,2
E41000123,E41000129,10,0,6,2,1,1
E41000123,E41000130,13,0,1,8,3,1
E41000123,E41000131,5,0,2,3,0,0
E41000123,E41000132,8,0,4,1,3,0
E41000123,E41000134,11,2,5,4,0,0
E41000123,E41000135,6,1,4,0,0,1
E41000123,E41000136,3,0,2,1,0,0
E41000123,E41000137,2,0,0,2,0,0
E41000123,E41000138,3,0,0,1,2,0
E41000123,E41000139,1,0,0,0,1,0
E41000123,E41000140,3,0,2,1,0,0
E41000123,E41000142,3,0,1,0,1,1
E41000123,E41000143,9,1,5,3,0,0
E41000123,E41000144,6,0,2,3,0,1
E41000123,E41000145,1,0,1,0,0,0
E41000123,E41000146,2,0,2,0,0,0
E41000123,E41000147,5,0,3,0,0,2
E41000123,E41000148,2,0,1,0,1,0
E41000123,E41000153,2,0,1,1,0,0
E41000123,E41000155,3,0,3,0,0,0
E41000123,E41000160,2,0,2,0,0,0
E41000123,E41000161,1,0,0,1,0,0
E41000123,E41000162,3,0,2,1,0,0
E41000123,E41000163,3,0,2,0,1,0
E41000123,E41000164,5,0,3,2,0,0
E41000123,E41000170,5,0,2,3,0,0
E41000123,E41000171,6,0,6,0,0,0
E41000123,E41000173,1,0,0,1,0,0
E41000123,E41000176,2,0,0,0,0,2
E41000123,E41000177,3,0,3,0,0,0
E41000123,E41000178,7,1,4,1,1,0
E41000123,E41000179,4,0,1,1,0,2
E41000123,E41000180,1,0,1,0,0,0
E41000123,E41000181,3,0,0,1,0,2
E41000123,E41000183,2,0,1,1,0,0
E41000123,E41000185,2,0,2,0,0,0
E41000123,E41000186,2,0,2,0,0,0
E41000123,E41000187,5,0,3,1,1,0
E41000123,E41000188,3,1,1,1,0,0
E41000123,E41000189,6,0,0,2,2,2
E41000123,E41000190,1,0,1,0,0,0
E41000123,E41000191,6,0,3,1,1,1
E41000123,E41000192,1,0,1,0,0,0
E41000123,E41000194,1,0,0,1,0,0
E41000123,E41000198,4,0,0,4,0,0
E41000123,E41000199,2,0,0,1,0,1
E41000123,E41000201,3,0,1,1,1,0
E41000123,E41000202,4,0,0,4,0,0
E41000123,E41000203,4,0,1,3,0,0
E41000123,E41000204,12,1,8,1,2,0
E41000123,E41000205,3,0,2,1,0,0
E41000123,E41000206,13,4,4,3,2,0
E41000123,E41000207,9,1,4,2,1,1
E41000123,E41000208,3,0,2,0,1,0
E41000123,E41000209,6,0,2,4,0,0
E41000123,E41000210,20,1,12,7,0,0
E41000123,E41000211,13,5,5,1,1,1
E41000123,E41000212,4,0,2,2,0,0
E41000123,E41000213,1,0,1,0,0,0
E41000123,E41000215,3,0,0,2,1,0
E41000123,E41000216,1,0,1,0,0,0
E41000123,E41000217,3,0,3,0,0,0
E41000123,E41000218,3,0,3,0,0,0
E41000123,E41000219,1,0,1,0,0,0
E41000123,E41000220,2,1,1,0,0,0
E41000123,E41000223,1,0,0,1,0,0
E41000123,E41000224,6,1,5,0,0,0
E41000123,E41000225,4,0,2,0,2,0
E41000123,E41000226,5,0,0,5,0,0
E41000123,E41000227,2,0,0,0,2,0
E41000123,E41000228,28,1,7,8,8,4
E41000123,E41000229,15,0,2,5,4,4
E41000123,E41000230,30,5,14,8,2,1
E41000123,E41000231,17,2,4,7,3,1
E41000123,E41000232,9,3,0,3,3,0
E41000123,E41000233,6,1,2,1,0,2
E41000123,E41000234,16,2,4,7,2,1
E41000123,E41000235,16,5,5,1,2,3
E41000123,E41000236,13,4,5,3,1,0
E41000123,E41000237,17,2,11,0,1,3
E41000123,E41000238,14,5,8,1,0,0
E41000123,E41000240,4,1,3,0,0,0
E41000123,E41000241,4,0,1,3,0,0
E41000123,E41000242,5,0,2,3,0,0
E41000123,E41000243,5,0,3,1,1,0
E41000123,E41000244,2,0,2,0,0,0
E41000123,E41000245,9,3,4,0,1,1
E41000123,E41000246,16,7,4,3,0,2
E41000123,E41000247,3,0,3,0,0,0
E41000123,E41000248,6,2,3,0,1,0
E41000123,E41000249,6,2,4,0,0,0
E41000123,E41000250,4,2,2,0,0,0
E41000123,E41000252,6,0,0,0,5,1
E41000123,E41000254,4,0,1,2,1,0
E41000123,E41000255,4,0,1,1,2,0
E41000123,E41000257,1,0,1,0,0,0
E41000123,E41000259,9,0,1,5,3,0
E41000123,E41000262,5,0,4,1,0,0
E41000123,E41000263,5,0,5,0,0,0
E41000123,E41000264,3,0,3,0,0,0
E41000123,E41000265,2,0,1,0,1,0
E41000123,E41000267,1,0,1,0,0,0
E41000123,E41000268,3,0,2,1,0,0
E41000123,E41000269,2,0,1,1,0,0
E41000123,E41000270,1,1,0,0,0,0
E41000123,E41000271,8,1,6,1,0,0
E41000123,E41000273,3,0,1,2,0,0
E41000123,E41000275,6,1,4,0,0,1
E41000123,E41000277,4,1,1,2,0,0
E41000123,E41000278,1,0,1,0,0,0
E41000123,E41000279,2,0,0,2,0,0
E41000123,E41000280,3,1,2,0,0,0
E41000123,E41000281,12,0,8,4,0,0
E41000123,E41000282,8,0,8,0,0,0
E41000123,E41000285,6,1,1,1,3,0
E41000123,E41000286,1,0,1,0,0,0
E41000123,E41000287,2,0,0,2,0,0
E41000123,E41000288,6,0,2,4,0,0
E41000123,E41000289,1,1,0,0,0,0
E41000123,E41000290,4,2,1,0,0,1
E41000123,E41000291,9,0,7,1,1,0
E41000123,E41000292,1,0,1,0,0,0
E41000123,E41000294,18,0,6,9,1,2
E41000123,E41000295,7,0,5,2,0,0
E41000123,E41000296,9,1,4,3,0,1
E41000123,E41000297,19,3,3,5,4,4
E41000123,E41000298,37,3,10,17,5,2
E41000123,E41000299,17,0,5,7,4,1
E41000123,E41000300,16,0,11,3,1,1
E41000123,E41000301,11,1,6,1,2,1
E41000123,E41000302,8,0,2,3,0,3
E41000123,E41000303,7,0,5,2,0,0
E41000123,E41000304,61,3,22,21,5,10
E41000123,E41000305,9,0,3,2,4,0
E41000123,E41000306,10,0,4,3,2,1
E41000123,E41000307,10,0,5,5,0,0
E41000123,E41000308,28,4,9,7,4,4
E41000123,E41000309,15,0,11,4,0,0
E41000123,E41000310,16,0,10,4,1,1
E41000123,E41000311,84,1,19,41,14,9
E41000123,E41000312,16,2,7,4,3,0
E41000123,E41000313,37,1,19,13,2,2
E41000123,E41000314,6,0,3,3,0,0
E41000123,E41000315,27,3,6,6,9,3
E41000123,E41000316,6,1,3,2,0,0
E41000123,E41000317,4,1,1,2,0,0
E41000123,E41000318,54,0,16,26,8,4
E41000123,E41000319,38,0,11,15,10,2
E41000123,E41000320,17,0,3,7,5,2
E41000123,E41000321,26,2,14,9,1,0
E41000123,E41000323,52,1,23,20,4,4
E41000123,E41000324,93,4,31,39,16,3
E41000123,OD0000005,2518,135,689,814,656,224
E41000123,S12000005,4,4,0,0,0,0
E41000123,S12000006,1,0,1,0,0,0
E41000123,S12000008,4,0,4,0,0,0
E41000123,S12000017,12,2,3,3,3,1
E41000123,S12000019,1,0,1,0,0,0
E41000123,S12000020,1,0,1,0,0,0
E41000123,S12000021,4,0,1,0,0,3
E41000123,S12000023,7,0,0,2,4,1
E41000123,S12000026,4,0,1,3,0,0
E41000123,S12000027,1,0,1,0,0,0
E41000123,S12000028,2,0,2,0,0,0
E41000123,S12000030,1,0,0,0,1,0
E41000123,S12000033,2,0,1,1,0,0
E41000123,S12000034,3,0,0,3,0,0
E41000123,S12000035,10,1,6,2,0,1
E41000123,S12000036,14,0,3,2,6,3
E41000123,S12000042,1,0,0,0,0,1
E41000123,S12000045,4,0,2,2,0,0
E41000123,S12000046,2,0,1,0,1,0
E41000123,W40000001,3,0,1,0,2,0
E41000123,W40000002,3,0,1,0,0,2
E41000123,W40000003,2,0,1,0,0,1
E41000123,W40000005,1,0,1,0,0,0
E41000123,W40000008,14,2,6,4,2,0
E41000123,W40000009,7,1,5,1,0,0
E41000123,W40000010,6,1,5,0,0,0
E41000123,W40000011,2,2,0,0,0,0
E41000123,W40000012,4,0,4,0,0,0
E41000123,W40000013,1,0,0,0,1,0
E41000123,W40000014,16,0,12,3,1,0
E41000123,W40000015,6,2,4,0,0,0
E41000123,W40000016,1,0,0,1,0,0
E41000123,W40000020,2,0,0,1,1,0
E41000123,W40000021,9,2,1,0,3,3
E41000124,95GG,3,0,2,1,0,0
E41000124,95HH,1,0,1,0,0,0
E41000124,95PP,1,0,1,0,0,0
E41000124,95WW,4,0,4,0,0,0
E41000124,95XX,3,0,1,2,0,0
E41000124,E41000003,2,0,2,0,0,0
E41000124,E41000004,21,0,20,1,0,0
E41000124,E41000005,1,0,1,0,0,0
E41000124,E41000007,3,0,3,0,0,0
E41000124,E41000008,2,0,2,0,0,0
E41000124,E41000009,4,2,2,0,0,0
E41000124,E41000010,3,0,3,0,0,0
E41000124,E41000011,12,0,11,1,0,0
E41000124,E41000012,4,0,4,0,0,0
E41000124,E41000013,2,0,2,0,0,0
E41000124,E41000014,4,0,4,0,0,0
E41000124,E41000015,6,0,5,1,0,0
E41000124,E41000016,6,0,6,0,0,0
E41000124,E41000018,3,0,3,0,0,0
E41000124,E41000019,2,0,2,0,0,0
E41000124,E41000020,6,1,5,0,0,0
E41000124,E41000021,6,0,6,0,0,0
E41000124,E41000022,11,1,7,1,2,0
E41000124,E41000023,13,1,11,1,0,0
E41000124,E41000024,4,0,4,0,0,0
E41000124,E41000025,5,0,3,2,0,0
E41000124,E41000026,20,0,18,1,1,0
E41000124,E41000027,6,0,4,0,2,0
E41000124,E41000028,10,0,5,4,0,1
E41000124,E41000029,13,0,9,3,1,0
E41000124,E41000030,6,0,6,0,0,0
E41000124,E41000031,8,1,7,0,0,0
E41000124,E41000032,2,0,2,0,0,0
E41000124,E41000033,2,0,2,0,0,0
E41000124,E41000034,2,2,0,0,0,0
E41000124,E41000035,6,0,6,0,0,0
E41000124,E41000036,57,27,27,0,0,3
E41000124,E41000037,5,0,4,0,0,1
E41000124,E41000038,20,5,13,2,0,0
E41000124,E41000039,5,2,3,0,0,0
E41000124,E41000040,9,3,4,2,0,0
E41000124,E41000041,15,12,2,1,0,0
E41000124,E41000042,7,2,3,2,0,0
E41000124,E41000043,16,0,10,3,3,0
E41000124,E41000044,16,4,10,2,0,0
E41000124,E41000045,11,2,7,1,0,1
E41000124,E41000046,11,0,6,4,1,0
E41000124,E41000047,8,0,8,0,0,0
E41000124,E41000048,4,0,4,0,0,0
E41000124,E41000049,4,0,3,1,0,0
E41000124,E41000050,3,0,3,0,0,0
E41000124,E41000051,5,0,5,0,0,0
E41000124,E41000052,22,0,15,0,5,2
E41000124,E41000053,51,2,45,4,0,0
E41000124,E41000054,2,2,0,0,0,0
E41000124,E41000055,8,2,4,1,1,0
E41000124,E41000056,6,2,3,0,1,0
E41000124,E41000058,3,0,3,0,0,0
E41000124,E41000059,3,0,1,2,0,0
E41000124,E41000060,2,0,2,0,0,0
E41000124,E41000061,2,1,1,0,0,0
E41000124,E41000062,5,0,5,0,0,0
E41000124,E41000063,4,0,4,0,0,0
E41000124,E41000064,4,0,4,0,0,0
E41000124,E41000066,2,0,2,0,0,0
E41000124,E41000068,1,0,1,0,0,0
E41000124,E41000071,2,0,2,0,0,0
E41000124,E41000073,1,0,1,0,0,0
E41000124,E41000075,2,0,1,0,1,0
E41000124,E41000076,2,0,2,0,0,0
E41000124,E41000077,2,0,2,0,0,0
E41000124,E41000079,7,0,6,1,0,0
E41000124,E41000080,2,0,2,0,0,0
E41000124,E41000082,17,6,9,1,0,1
E41000124,E41000083,3,0,3,0,0,0
E41000124,E41000084,3,0,3,0,0,0
E41000124,E41000085,7,2,5,0,0,0
E41000124,E41000086,6,2,3,1,0,0
E41000124,E41000087,1,1,0,0,0,0
E41000124,E41000088,15,3,10,2,0,0
E41000124,E41000089,13,1,10,2,0,0
E41000124,E41000090,8,0,2,2,4,0
E41000124,E41000091,12,3,3,5,1,0
E41000124,E41000092,8,3,3,2,0,0
E41000124,E41000093,1,0,1,0,0,0
E41000124,E41000094,1,0,1,0,0,0
E41000124,E41000096,4,0,4,0,0,0
E41000124,E41000097,1,0,1,0,0,0
E41000124,E41000098,2,0,2,0,0,0
E41000124,E41000100,1,0,1,0,0,0
E41000124,E41000102,2,0,2,0,0,0
E41000124,E41000103,8,0,8,0,0,0
E41000124,E41000104,2,0,2,0,0,0
E41000124,E41000106,1,0,0,1,0,0
E41000124,E41000107,1,0,1,0,0,0
E41000124,E41000108,6,0,2,1,3,0
E41000124,E41000109,8,0,8,0,0,0
E41000124,E41000110,3,0,0,3,0,0
E41000124,E41000111,4,1,3,0,0,0
E41000124,E41000112,7,0,7,0,0,0
E41000124,E41000113,1,0,1,0,0,0
E41000124,E41000114,2,0,1,1,0,0
E41000124,E41000115,5,0,3,2,0,0
E41000124,E41000116,41,12,26,1,1,1
E41000124,E41000117,22,6,12,0,2,2
E41000124,E41000118,15,3,11,1,0,0
E41000124,E41000119,11,1,2,6,2,0
E41000124,E41000120,7,0,4,3,0,0
E41000124,E41000121,98,54,37,3,2,2
E41000124,E41000122,22,0,7,6,8,1
E41000124,E41000123,31,4,17,5,5,0
E41000124,E41000124,686,310,314,40,10,12
E41000124,E41000125,13,6,7,0,0,0
E41000124,E41000126,10,2,8,0,0,0
E41000124,E41000127,1,0,1,0,0,0
E41000124,E41000128,8,4,4,0,0,0
E41000124,E41000129,1,0,1,0,0,0
E41000124,E41000131,1,0,1,0,0,0
E41000124,E41000132,3,0,3,0,0,0
E41000124,E41000133,5,2,0,3,0,0
E41000124,E41000134,2,0,2,0,0,0
E41000124,E41000135,3,0,1,2,0,0
