From|Instrument name|Average effective spread|Average volume at best bid and offer|Average spread at best bid and offer|Number of cancellations at best bid and offer|Number of modifications at best bid and offer|Average book depth at 3 price increments|Mean time elapsed (to the millisecond) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution|Median time elapsed (to the millisecond) between a market order being received by the execution venue and the subsequent total or partial execution |Average speed of execution for unmodified passive orders at best bid and offer|Number of Fill or Kill orders that failed|Number of Immediate or Cancel orders that got zero fill|Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014|Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014|Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale|Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale|Number of trading interruptions|Average duration of trading interruptions|Number of suspensions|Nature of suspensions|Average duration of suspensions|For continuous quote venues, number of periods during which no quotes were provided|For continuous quote venues, average duration of periods during which no quotes were provided|Average quote presence
2019-05-30|SWISS20|6.2000|2.0000|3.1000|0|0|6.2000|0|906|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Hexo Corp|0.0300|-140.0000|0.0300|0|0|0.0300|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-05-30|Himax Technologies Inc|0.0200|-60.0000|0.0200|0|0|0.0200|0|68|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0056
2019-05-30|Century Aluminum Company|0.0200|0.0000|0.0200|0|0|0.0200|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0018
2019-05-30|Cara Therapeutics|0.0650|0.0000|0.0650|0|0|0.0650|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-05-30|Tesla, Inc.|0.4514|16.5000|0.3750|0|0|0.4514|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|Ping An Insurance Company of China, Ltd.|0.1600|-175.0000|0.0800|0|0|0.1600|0|12|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-05-30|K+S Aktiengesellschaft|0.0400|20.0000|0.0200|0|0|0.0400|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-05-30|JAPAN225|15.5000|80.0000|15.0000|0|0|15.5000|0|1010|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Whiting Petroleum Corporation|0.0500|10.0000|0.0250|0|0|0.0500|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|Electronic Arts Inc|0.2000|-5.0000|0.1000|0|0|0.2000|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|DAX 30 Index mini|0.4000|-10.5000|0.4000|0|0|0.4000|0|124|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|Volkswagen AG Vz|0.2800|5.0000|0.1400|0|0|0.2800|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Royal Bank of Scotland Group plc|0.0064|-150.0000|0.0032|0|0|0.0064|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-05-30|Domino's Pizza Group PLC|0.0077|100.0000|0.0080|0|0|0.0077|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0016
2019-05-30|Xcel Energy Inc.|0.1200|40.0000|0.0600|0|0|0.1200|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|J.C. Penney Inc Holding|0.0100|120.0000|0.0100|0|0|0.0100|0|75|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0357
2019-05-30|NIKE Inc.|0.1033|127.5000|0.1050|0|0|0.1033|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Insys Therapeutics, Inc.|0.0280|500.0000|0.0133|0|0|0.0280|0|71|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0096
2019-05-30|Old Mutual plc|0.0110|250.0000|0.0055|0|0|0.0110|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-05-30|Polska Grupa Energetyczna SA|0.0200|-350.0000|0.0100|0|0|0.0200|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-05-30|Nasdaq Mini|0.5000|2.0000|0.5000|0|0|0.5000|0|1127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|Allscripts Healthcare Solutions Inc|0.0300|-80.0000|0.0150|0|0|0.0300|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0024
2019-05-30|Tilray Inc|0.2138|-2.5000|0.2050|0|0|0.2138|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|International Game Technology|0.0300|0.0000|0.0300|0|0|0.0300|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-05-30|Zoom Video Communications, Inc.|0.3050|0.0000|0.3050|0|0|0.3050|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Spotify|0.3000|-1.5000|0.1300|0|0|0.3000|0|73|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|easyJet plc|0.0304|7.0000|0.0152|0|0|0.0304|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|E-TRADE Financial Corporation|0.1000|10.0000|0.0500|0|0|0.1000|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|WisdomTree Investments, Inc.|0.0200|-160.0000|0.0100|0|0|0.0200|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0049
2019-05-30|Activision Blizzard, Inc.|0.0800|50.0000|0.0400|0|0|0.0800|0|140|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Lyft Inc.|0.0886|0.0000|0.0750|0|0|0.0886|0|108|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Wal-Mart Stores Inc.|0.1267|0.0000|0.1250|0|0|0.1267|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Boeing Co.|0.5720|-2.0000|0.3800|0|0|0.5720|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Applied Materials, Inc.|0.0500|50.0000|0.0250|0|0|0.0500|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|IBEX 35 Index mini|1.2000|-1.0000|1.2000|0|0|1.2000|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|$HONGKONG50|11.0000|20.0000|5.5000|0|0|11.0000|0|265|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Deutsche Lufthansa AG|0.0410|0.0000|0.0410|0|0|0.0410|0|124|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|TAURON Polska Energia SA|0.0060|-500.0000|0.0030|0|0|0.0060|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0011
2019-05-30|Diamond Offshore Drilling Inc|0.0300|0.0000|0.0350|0|0|0.0300|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-05-30|Beyond Meat Inc.|0.4127|0.0000|0.5150|0|0|0.4127|0|235|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|CNOOC Ltd.|0.0400|30.0000|0.0200|0|0|0.0400|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0064
2019-05-30|AT&T Corp|0.0500|-4.5000|0.0450|0|0|0.0500|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-05-30|Indivior PLC|0.0043|-200.0000|0.0015|0|0|0.0043|0|32|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0012
2019-05-30|Wells Fargo & Co|0.0600|10.0000|0.0300|0|0|0.0600|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-05-30|QUALCOMM Incorporated|0.0817|5.0000|0.0850|0|0|0.0817|0|133|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Visa Inc|0.1400|3.0000|0.0700|0|0|0.1400|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Nabors Industries Ltd.|0.0100|-300.0000|0.0050|0|0|0.0100|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0039
2019-05-30|Superior Energy Services, Inc.|0.0100|80.0000|0.0050|0|0|0.0100|0|131|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0116
2019-05-30|Pinterest, Inc.|0.0800|-10.0000|0.0400|0|0|0.0800|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-05-30|UBI BANCA|0.0207|225.0000|0.0045|0|0|0.0207|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Palo Alto Networks Inc|0.6771|-1.5000|0.7000|0|0|0.6771|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|NVIDIA Corporation|0.3632|-1.0000|0.4800|0|0|0.3632|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|USD expiring 17 June 2019|0.0369|0.0000|0.0375|0|0|0.0369|0|1072|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Ascena Retail Group, Inc.|0.0300|0.0000|0.0300|0|0|0.0300|0|129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0213
2019-05-30|Coca-Cola Co.|0.1325|-228.0000|0.2050|0|0|0.1325|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Acacia Communications Inc|0.1400|20.0000|0.0700|0|0|0.1400|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|Twitter Inc.|0.0600|147.5000|0.0600|0|0|0.0600|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Computershare Ltd.|0.0500|10.0000|0.0500|0|0|0.0500|0|4|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0026
2019-05-30|Dow Jones Industrial Average Index mini|0.8000|0.0000|0.8000|0|0|0.8000|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|Fortescue Metals Group Ltd.|0.0300|450.0000|0.0150|0|0|0.0300|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0017
2019-05-30|Power Corporation of Canada|0.0800|0.0000|0.0800|0|0|0.0800|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-05-30|Raiffeisen Bank International AG|0.0500|0.0000|0.0500|0|0|0.0500|0|129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0008
2019-05-30|BMW AG St|0.1250|7.5000|0.0600|0|0|0.1250|0|72|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Daimler AG|0.1000|-12.0000|0.0500|0|0|0.1000|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Walt Disney Co.|0.1700|0.0000|0.1750|0|0|0.1700|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Canopy Growth Corp|0.1773|2.5000|0.1750|0|0|0.1773|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Chesapeake Energy Corporation|0.0100|-450.0000|0.0050|0|0|0.0100|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0116
2019-05-30|Intel Corporation|0.0600|-20.0000|0.0300|0|0|0.0600|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Realogy Holdings Corp|0.0200|-75.0000|0.0100|0|0|0.0200|0|64|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0018
2019-05-30|CARBO Ceramics Inc.|0.0125|270.0000|0.0050|0|0|0.0125|0|69|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0101
2019-05-30|AerCap Holdings N.V.|0.1600|10.0000|0.0800|0|0|0.1600|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-05-30|Zillow Group Inc|0.1150|0.0000|0.1150|0|0|0.1150|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Aphria Inc|0.0317|-45.0000|0.0300|0|0|0.0317|0|108|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-05-30|Endo International plc|0.0200|150.0000|0.0100|0|0|0.0200|0|4|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0013
2019-05-30|Ocado Group PLC|0.0433|0.0000|0.0475|0|0|0.0433|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-05-30|Fastenal Company|0.0400|10.0000|0.0200|0|0|0.0400|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-05-30|Dollar General Corporation|0.3450|3.0000|0.1933|0|0|0.3450|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Amazon.com, Inc|6.2580|-0.6000|5.1250|0|0|6.2580|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|Luckin Coffee Inc.|0.0733|-199.5000|0.0700|0|0|0.0733|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Tatneft' OAO|1.8900|20.0000|0.9450|0|0|1.8900|0|425|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|Iberdrola SA|0.0140|-150.0000|0.0070|0|0|0.0140|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-05-30|BNP PARIBAS SA|0.1600|-10.0000|0.0800|0|0|0.1600|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|CaixaBank SA|0.0100|-150.0000|0.0050|0|0|0.0100|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-05-30|BAYER AG|0.1200|-6.0000|0.0600|0|0|0.1200|0|13|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Powszechny Zaklad Ubezpieczen SA|0.1192|12.0000|0.0857|0|0|0.1192|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-05-30|Deutsche Bank AG|0.0129|-42.5000|0.0100|0|0|0.0129|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-05-30|Saga PLC|0.0060|0.0000|0.0065|0|0|0.0060|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0013
2019-05-30|mBank SA|1.5300|-5.0000|0.7650|0|0|1.5300|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0022
2019-05-30|Ultra Electronics Holdings PLC|0.3190|20.0000|0.1595|0|0|0.3190|0|140|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0050
2019-05-30|STMICROELECTRONICS|0.0545|0.0000|0.0545|0|0|0.0545|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|GW Pharmaceuticals plc ADR|1.0100|-2.0000|0.5050|0|0|1.0100|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|TERNA|0.0195|25.0000|0.0127|0|0|0.0195|0|4006|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-05-30|SAIPEM|0.0100|30.0000|0.0050|0|0|0.0100|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-05-30|Veeva Systems Inc.|0.6650|0.0000|0.6650|0|0|0.6650|0|12|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Johnson Matthey PLC|0.1360|10.0000|0.0680|0|0|0.1360|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|Mastercard Inc|0.2600|10.0000|0.1300|0|0|0.2600|0|1305|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Altice NV|0.0300|-100.0000|0.0150|0|0|0.0300|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0013
2019-05-30|New York Community Bancorp Inc.|0.0300|-50.0000|0.0150|0|0|0.0300|0|131|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0032
2019-05-30|Oil Search Ltd.|0.0300|0.0000|0.0300|0|0|0.0300|0|106|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0071
2019-05-30|Advanced Micro Devices Inc.|0.0540|-0.5000|0.0550|0|0|0.0540|0|120|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Halliburton Company|0.0500|10.0000|0.0350|0|0|0.0500|0|3|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-05-30|Gulfport Energy Corporation|0.0200|100.0000|0.0100|0|0|0.0200|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0026
2019-05-30|Medibank Private Ltd.|0.0200|300.0000|0.0100|0|0|0.0200|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0196
2019-05-30|Alibaba Group|0.3956|6.0000|0.2840|0|0|0.3956|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|Schoeller Bleckmann Oilfield Equipment AG|0.4600|0.0000|0.3600|0|0|0.4600|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-05-30|Royal Dutch Shell Plc|0.0600|10.0000|0.0300|0|0|0.0600|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-05-30|CAC40|3.0000|1.0000|3.0000|0|0|3.0000|0|326|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|SunPower Corporation|0.0200|0.0000|0.0200|0|0|0.0200|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0015
2019-05-30|Micron Technology|0.0500|0.0000|0.0500|0|0|0.0500|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Dick's Sporting Goods, Inc.|0.0800|-20.0000|0.0400|0|0|0.0800|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|Lazard Ltd|0.1050|0.0000|0.1050|0|0|0.1050|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-05-30|Barclays plc|0.0043|400.0000|0.0044|0|0|0.0043|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|PVH Corp|0.2125|5.5000|0.2000|0|0|0.2125|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Abercrombie & Fitch Company|0.0433|20.0000|0.0450|0|0|0.0433|0|130|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-05-30|Polski Koncern Naftowy ORLEN SA|0.2733|0.0000|0.3100|0|0|0.2733|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-05-30|Nasdaq.|2.1203|-0.2500|2.2500|0|0|2.1203|0|334|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|PKO Bank Polski|0.0900|20.0000|0.0450|0|0|0.0900|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0008
2019-05-30|CARREFOUR SA|0.2000|-3.0000|0.2000|0|0|0.2000|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-05-30|Caterpillar Inc.|0.1650|0.0000|0.1650|0|0|0.1650|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Yamana Gold Inc.|0.0100|-300.0000|0.0050|0|0|0.0100|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0500
2019-05-30|Valeo SA|0.0500|0.0000|0.0500|0|0|0.0500|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|National Grid PLC|0.0230|0.0000|0.0225|0|0|0.0230|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Thomas Cook Group PLC|0.0093|-375.0000|0.0070|0|0|0.0093|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0022
2019-05-30|ITALIAN40|14.5000|0.0000|14.5000|0|0|14.5000|0|1125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Snap Inc.|0.1500|-30.0000|0.1550|0|0|0.1500|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-05-30|Facebook Inc.|0.5300|-7.5000|0.5300|0|0|0.5300|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|INDU|3.0662|-0.3500|3.0000|0|0|3.0662|0|326|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|Greggs PLC|0.0823|-50.0000|0.0370|0|0|0.0823|0|142|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0030
2019-05-30|ENI|0.0400|-12.0000|0.0200|0|0|0.0400|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|Bank of Montreal|0.2650|0.0000|0.2650|0|0|0.2650|0|160|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Verizon Communications Inc.|0.2900|-2.5000|0.2900|0|0|0.2900|0|131|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Magnit PAO|10.0000|-1.0000|5.0000|0|0|10.0000|0|425|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-05-30|Foot Locker, Inc.|0.1000|-10.0000|0.0500|0|0|0.1000|0|140|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|GoPro Inc|0.0200|-20.0000|0.0200|0|0|0.0200|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0064
2019-05-30|FTSE|2.5600|-0.7500|1.6500|0|0|2.5600|0|635|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|Weibo Corp (ADR)|0.0900|-15.0000|0.0450|0|0|0.0900|0|140|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|Lyxor ETF MSCI Korea|0.1100|20.0000|0.1100|0|0|0.1100|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|Just Group PLC|0.0045|900.0000|0.0067|0|0|0.0045|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0011
2019-05-30|Microsoft Corporation|0.1500|0.0000|0.1500|0|0|0.1500|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|EUSTOX50|2.1000|-1.0000|1.0500|0|0|2.1000|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-05-30|Pacific Gas & Electric Corporation|0.0400|60.0000|0.0200|0|0|0.0400|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|JD.Com Inc (ADR)|0.0433|0.0000|0.0400|0|0|0.0433|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-05-30|Netflix Inc.|0.8575|0.0000|0.8400|0|0|0.8575|0|15|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|Waste Management Inc|0.2700|10.0000|0.2400|0|0|0.2700|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Uber Technologies, Inc.|0.1786|25.0000|0.1000|0|0|0.1786|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|General Electric Co.|0.0300|0.0000|0.0300|0|0|0.0300|0|153|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-05-30|Dominion Energy Inc.|0.1500|-10.0000|0.0750|0|0|0.1500|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|CBL & Associates Properties, Inc.|0.0070|6100.0000|0.0040|0|0|0.0070|0|626|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0222
2019-05-30|Ubisoft Entertainment SA|0.1929|-10.0000|0.1800|0|0|0.1929|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-05-30|General Motors Company|0.0500|15.0000|0.0250|0|0|0.0500|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-05-30|Fiat Chrysler Automobiles|0.0325|22.5000|0.0300|0|0|0.0325|0|12|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0036
2019-05-30|Lyxor ETF Hang Seng China Enterprises Index|0.3000|10.0000|0.1500|0|0|0.3000|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Kraft Heinz Co|0.0591|10.0000|0.0400|0|0|0.0591|0|141|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-05-30|Marks and Spencer Group Plc|0.0164|80.0000|0.0082|0|0|0.0164|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-05-30|Canada Goose Holdings Inc|0.0900|65.0000|0.0850|0|0|0.0900|0|60|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-05-30|Global Payments Inc.|0.3450|-5.0000|0.1600|0|0|0.3450|0|13|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|DAX|2.0830|2.6500|3.1667|0|0|2.0830|0|625|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-05-30|Encana Corp|0.0300|-20.0000|0.0150|0|0|0.0300|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-05-30|Fitbit, Inc.|0.0400|0.0000|0.0400|0|0|0.0400|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0102
2019-05-30|Pitney Bowes Inc|0.0206|15.5000|0.0140|0|0|0.0206|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0050
2019-05-30|Cronos Group Inc|0.0656|-70.0000|0.0600|0|0|0.0656|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Banco Bilbao Vizcaya Argentaria SA|0.0140|-250.0000|0.0070|0|0|0.0140|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|NIO Inc|0.0100|850.0000|0.0100|0|0|0.0100|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0024
2019-05-30|Xiaomi Corp|0.1100|-8.0000|0.0550|0|0|0.1100|0|132|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0042
2019-05-30|Laredo Petroleum Holdings Inc|0.0200|50.0000|0.0100|0|0|0.0200|0|124|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0065
2019-05-30|United States Steel Corporation|0.0380|0.0000|0.0300|0|0|0.0380|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0008
2019-05-30|Fox Corp Class A|0.0400|0.0000|0.0400|0|0|0.0400|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-05-30|Atlassian Corp plc|0.5400|0.0000|0.5400|0|0|0.5400|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-05-30|Kyocera Corporation|7.0000|-110.0000|3.5000|0|0|7.0000|0|4|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-05-30|Teva Pharmaceutical Industries Limited|0.0200|20.0000|0.0200|0|0|0.0200|0|132|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-05-30|Banco Santander SA|0.0070|-35.0000|0.0070|0|0|0.0070|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-05-30|Aurora Cannabis Inc|0.0400|-55.0000|0.0400|0|0|0.0400|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0016
