From|Time|Instrument name|Simple average executed price (excl. commissions and accrued interest)|Total value executed|Price|Time of execution|Transaction size|Trading system|Trading mode|Trading platform|Best bid or suitable reference price at time of execution|Best offer or suitable reference price at time of execution
2021-09-07|13:30:00|Maravai LifeSciences Holdings, Inc. - Class A|0|0|61.020000|2021-09-07T13:34:13Z|122.0400000000000000|Continuous quote driven|trade reporting|electronic|59.96|61.02
2021-09-07|15:30:00|Maravai LifeSciences Holdings, Inc. - Class A|0|0|0||0||||0|0
2021-09-07|09:30:00|iShares Core S&P 500 ETF|0|0|0||0||||0|0
2021-09-07|11:30:00|iShares Core S&P 500 ETF|0|0|0||0||||0|0
2021-09-07|13:30:00|iShares Core S&P 500 ETF|0|0|453.020000|2021-09-07T14:14:34Z|45.3020000000000000|Continuous quote driven|trade reporting|electronic|452.94|453.02
2021-09-07|15:30:00|iShares Core S&P 500 ETF|0|0|0||0||||0|0
2021-09-07|09:30:00|Dropbox, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Dropbox, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Dropbox, Inc.|0|0|0||0||||0|0
2021-09-07|15:30:00|Dropbox, Inc.|0|0|31.630000|2021-09-07T17:35:08Z|158.1500000000000000|Continuous quote driven|trade reporting|electronic|31.62|31.63
2021-09-07|09:30:00|Monolithic Power Systems, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Monolithic Power Systems, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Monolithic Power Systems, Inc.|251.625000|1006.500000|0||0||||0|0
2021-09-07|15:30:00|Monolithic Power Systems, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Cinedigm Corp.|0|0|0||0||||0|0
2021-09-07|11:30:00|Cinedigm Corp.|0|0|0||0||||0|0
2021-09-07|13:30:00|Cinedigm Corp.|1.960000|4.133797|0||0||||0|0
2021-09-07|15:30:00|Cinedigm Corp.|0|0|0||0||||0|0
2021-09-07|09:30:00|PayPal Holdings, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|PayPal Holdings, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|PayPal Holdings, Inc.|0|0|0||0||||0|0
2021-09-07|15:30:00|PayPal Holdings, Inc.|0|0|291.450000|2021-09-07T15:55:53Z|-87.4350000000000000|Continuous quote driven|trade reporting|electronic|291.45|291.56
2021-09-07|09:30:00|Baudax Bio, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Baudax Bio, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Baudax Bio, Inc.|0.709900|7.686939|0||0||||0|0
2021-09-07|15:30:00|Baudax Bio, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Mastercard Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Mastercard Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Mastercard Inc.|57.428333|9.473435|0||0||||0|0
2021-09-07|15:30:00|Mastercard Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Albemarle Corporation|0|0|0||0||||0|0
2021-09-07|11:30:00|Albemarle Corporation|0|0|0||0||||0|0
2021-09-07|13:30:00|Albemarle Corporation|80.083333|3.772333|0||0||||0|0
2021-09-07|15:30:00|Albemarle Corporation|0|0|0||0||||0|0
2021-09-07|09:30:00|Philip Morris International Inc|0|0|0||0||||0|0
2021-09-07|11:30:00|Philip Morris International Inc|0|0|0||0||||0|0
2021-09-07|13:30:00|Philip Morris International Inc|26.290000|2.586221|0||0||||0|0
2021-09-07|15:30:00|Philip Morris International Inc|0|0|0||0||||0|0
2021-09-07|09:30:00|ASML Holding NV ADR|0|0|0||0||||0|0
2021-09-07|11:30:00|ASML Holding NV ADR|0|0|0||0||||0|0
2021-09-07|13:30:00|ASML Holding NV ADR|432.760000|10.089194|0||0||||0|0
2021-09-07|15:30:00|ASML Holding NV ADR|0|0|0||0||||0|0
2021-09-07|09:30:00|The Coca Cola Co.|0|0|0||0||||0|0
2021-09-07|11:30:00|The Coca Cola Co.|0|0|0||0||||0|0
2021-09-07|13:30:00|The Coca Cola Co.|4.042857|5.907172|0||0||||0|0
2021-09-07|15:30:00|The Coca Cola Co.|55.540000|5.906457|0||0||||0|0
2021-09-07|09:30:00|Prudential Financial, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Prudential Financial, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Prudential Financial, Inc.|14.998571|314.970000|0||0||||0|0
2021-09-07|15:30:00|Prudential Financial, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Zscaler, Inc|0|0|0||0||||0|0
2021-09-07|11:30:00|Zscaler, Inc|0|0|0||0||||0|0
2021-09-07|13:30:00|Zscaler, Inc|146.500000|7.200475|0||0||||0|0
2021-09-07|15:30:00|Zscaler, Inc|0|0|0||0||||0|0
2021-09-07|09:30:00|Tattooed Chef Inc|0|0|0||0||||0|0
2021-09-07|11:30:00|Tattooed Chef Inc|0|0|0||0||||0|0
2021-09-07|13:30:00|Tattooed Chef Inc|4.340000|217.000000|0||0||||0|0
2021-09-07|15:30:00|Tattooed Chef Inc|0|0|0||0||||0|0
2021-09-07|09:30:00|TJX Companies Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|TJX Companies Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|TJX Companies Inc.|35.350000|1272.600000|0||0||||0|0
2021-09-07|15:30:00|TJX Companies Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|The Mosaic Co.|0|0|0||0||||0|0
2021-09-07|11:30:00|The Mosaic Co.|0|0|0||0||||0|0
2021-09-07|13:30:00|The Mosaic Co.|0|0|0||0||||0|0
2021-09-07|15:30:00|The Mosaic Co.|16.130000|73.280977|0||0||||0|0
2021-09-07|09:30:00|National Health Investors Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|National Health Investors Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|National Health Investors Inc.|30.500000|1.175592|0||0||||0|0
2021-09-07|15:30:00|National Health Investors Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Etsy, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Etsy, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Etsy, Inc.|27.387500|876.400000|0||0||||0|0
2021-09-07|15:30:00|Etsy, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|British American Tobacco PLC|0|0|0||0||||0|0
2021-09-07|11:30:00|British American Tobacco PLC|0|0|0||0||||0|0
2021-09-07|13:30:00|British American Tobacco PLC|1360.500000|106.928688|0||0||||0|0
2021-09-07|15:30:00|British American Tobacco PLC|0|0|0||0||||0|0
2021-09-07|09:30:00|Sunwin Stevia International Inc|0|0|0||0||||0|0
2021-09-07|11:30:00|Sunwin Stevia International Inc|0|0|0||0||||0|0
2021-09-07|13:30:00|Sunwin Stevia International Inc|0.037700|37.700000|0||0||||0|0
2021-09-07|15:30:00|Sunwin Stevia International Inc|0|0|0||0||||0|0
2021-09-07|09:30:00|Global Payments, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Global Payments, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Global Payments, Inc.|158.650000|1.184386|0||0||||0|0
2021-09-07|15:30:00|Global Payments, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|InVitae Corporation|0|0|0||0||||0|0
2021-09-07|11:30:00|InVitae Corporation|0|0|0||0||||0|0
2021-09-07|13:30:00|InVitae Corporation|5.233333|3.974267|0||0||||0|0
2021-09-07|15:30:00|InVitae Corporation|0|0|0||0||||0|0
2021-09-07|09:30:00|Kopin Corporation|0|0|0||0||||0|0
2021-09-07|11:30:00|Kopin Corporation|0|0|0||0||||0|0
2021-09-07|13:30:00|Kopin Corporation|5.810000|1.203774|0||0||||0|0
2021-09-07|15:30:00|Kopin Corporation|0|0|0||0||||0|0
2021-09-07|09:30:00|Cameco Corp|0|0|0||0||||0|0
2021-09-07|11:30:00|Cameco Corp|0|0|0||0||||0|0
2021-09-07|13:30:00|Cameco Corp|0|0|21.970000|2021-09-07T13:43:03Z|26561.7300000000000000|Continuous quote driven|trade reporting|electronic|21.95|21.97
2021-09-07|15:30:00|Cameco Corp|0|0|0||0||||0|0
2021-09-07|09:30:00|Gaotu Techedu, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Gaotu Techedu, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Gaotu Techedu, Inc.|0.632000|119.730694|0||0||||0|0
2021-09-07|15:30:00|Gaotu Techedu, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|EURO STOXX 50 expiring 17 September 2021|0|0|0||0||||0|0
2021-09-07|11:30:00|EURO STOXX 50 expiring 17 September 2021|0|0|4229.100000|2021-09-07T13:22:05Z|4229.1000000000000000|Continuous quote driven|trade reporting|electronic|4225.4|4229.1
2021-09-07|13:30:00|EURO STOXX 50 expiring 17 September 2021|0|0|0||0||||0|0
2021-09-07|15:30:00|EURO STOXX 50 expiring 17 September 2021|0|0|0||0||||0|0
2021-09-07|09:30:00|Kirkland Lake Gold Ltd.|0|0|0||0||||0|0
2021-09-07|11:30:00|Kirkland Lake Gold Ltd.|0|0|0||0||||0|0
2021-09-07|13:30:00|Kirkland Lake Gold Ltd.|20.780000|4.536565|0||0||||0|0
2021-09-07|15:30:00|Kirkland Lake Gold Ltd.|0|0|0||0||||0|0
2021-09-07|09:30:00|Enterprise Products Partners LP|0|0|0||0||||0|0
2021-09-07|11:30:00|Enterprise Products Partners LP|0|0|0||0||||0|0
2021-09-07|13:30:00|Enterprise Products Partners LP|5.682500|113.650000|0||0||||0|0
2021-09-07|15:30:00|Enterprise Products Partners LP|0|0|0||0||||0|0
2021-09-07|09:30:00|Tilray, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Tilray, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Tilray, Inc.|2.706000|6.765000|0||0||||0|0
2021-09-07|15:30:00|Tilray, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Domino's Pizza, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Domino's Pizza, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Domino's Pizza, Inc.|171.216667|1.182371|0||0||||0|0
2021-09-07|15:30:00|Domino's Pizza, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Vornado Realty Trust|0|0|0||0||||0|0
2021-09-07|11:30:00|Vornado Realty Trust|0|0|0||0||||0|0
2021-09-07|13:30:00|Vornado Realty Trust|20.550000|1.156554|0||0||||0|0
2021-09-07|15:30:00|Vornado Realty Trust|0|0|0||0||||0|0
2021-09-07|09:30:00|Entourage Health Corp|0|0|0||0||||0|0
2021-09-07|11:30:00|Entourage Health Corp|0|0|0||0||||0|0
2021-09-07|13:30:00|Entourage Health Corp|0|0|0||0||||0|0
2021-09-07|15:30:00|Entourage Health Corp|0.198000|1.980000|0||0||||0|0
2021-09-07|09:30:00|Netflix Inc.|0|0|601.470000|2021-09-07T09:38:22Z|60.1470000000000000|Continuous quote driven|trade reporting|electronic|585.63|601.47
2021-09-07|11:30:00|Netflix Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Netflix Inc.|0|0|606.910000|2021-09-07T14:10:09Z|60.6910000000000000|Continuous quote driven|trade reporting|electronic|606.39|606.91
2021-09-07|15:30:00|Netflix Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Sabra Health Care REIT, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Sabra Health Care REIT, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Sabra Health Care REIT, Inc.|16.200000|1.182195|0||0||||0|0
2021-09-07|15:30:00|Sabra Health Care REIT, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Mondaycom Ltd.|0|0|0||0||||0|0
2021-09-07|11:30:00|Mondaycom Ltd.|0|0|0||0||||0|0
2021-09-07|13:30:00|Mondaycom Ltd.|192.500000|53.900000|0||0||||0|0
2021-09-07|15:30:00|Mondaycom Ltd.|0|0|0||0||||0|0
2021-09-07|09:30:00|Physicians Realty Trust|0|0|0||0||||0|0
2021-09-07|11:30:00|Physicians Realty Trust|0|0|0||0||||0|0
2021-09-07|13:30:00|Physicians Realty Trust|18.800000|1.183817|0||0||||0|0
2021-09-07|15:30:00|Physicians Realty Trust|0|0|0||0||||0|0
2021-09-07|09:30:00|The Boston Beer Company, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|The Boston Beer Company, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|The Boston Beer Company, Inc.|569.470000|45.557600|0||0||||0|0
2021-09-07|15:30:00|The Boston Beer Company, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Proto Labs Inc|0|0|0||0||||0|0
2021-09-07|11:30:00|Proto Labs Inc|0|0|0||0||||0|0
2021-09-07|13:30:00|Proto Labs Inc|37.900000|17.254657|0||0||||0|0
2021-09-07|15:30:00|Proto Labs Inc|0|0|0||0||||0|0
2021-09-07|09:30:00|Nuvalent Inc|0|0|0||0||||0|0
2021-09-07|11:30:00|Nuvalent Inc|0|0|0||0||||0|0
2021-09-07|13:30:00|Nuvalent Inc|5.464286|8.032500|0||0||||0|0
2021-09-07|15:30:00|Nuvalent Inc|0|0|0||0||||0|0
2021-09-07|09:30:00|Wynn Resorts Ltd.|0|0|0||0||||0|0
2021-09-07|11:30:00|Wynn Resorts Ltd.|0|0|0||0||||0|0
2021-09-07|13:30:00|Wynn Resorts Ltd.|100.240000|1.184396|0||0||||0|0
2021-09-07|15:30:00|Wynn Resorts Ltd.|0|0|0||0||||0|0
2021-09-07|09:30:00|PLBY Group, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|PLBY Group, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|PLBY Group, Inc.|0|0|26.450000|2021-09-07T14:06:37Z|-52.9000000000000000|Continuous quote driven|trade reporting|electronic|26.45|26.8
2021-09-07|15:30:00|PLBY Group, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Iron Mountain Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Iron Mountain Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Iron Mountain Inc.|9.802000|1.181778|0||0||||0|0
2021-09-07|15:30:00|Iron Mountain Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Clean Energy Fuels Corporation|0|0|0||0||||0|0
2021-09-07|11:30:00|Clean Energy Fuels Corporation|0|0|0||0||||0|0
2021-09-07|13:30:00|Clean Energy Fuels Corporation|3.935000|1.164209|0||0||||0|0
2021-09-07|15:30:00|Clean Energy Fuels Corporation|0|0|0||0||||0|0
2021-09-07|09:30:00|Copper expiring 23 November 2021|0|0|0||0||||0|0
2021-09-07|11:30:00|Copper expiring 23 November 2021|4.280000|428.000000|0||0||||0|0
2021-09-07|13:30:00|Copper expiring 23 November 2021|0|0|4.298500|2021-09-07T14:07:04Z|128.9550000000000000|Continuous quote driven|trade reporting|electronic|4.295|4.2985
2021-09-07|15:30:00|Copper expiring 23 November 2021|0|0|0||0||||0|0
2021-09-07|09:30:00|Walgreens Boots Alliance|0|0|0||0||||0|0
2021-09-07|11:30:00|Walgreens Boots Alliance|0|0|0||0||||0|0
2021-09-07|13:30:00|Walgreens Boots Alliance|8.520000|5.112000|0||0||||0|0
2021-09-07|15:30:00|Walgreens Boots Alliance|0|0|0||0||||0|0
2021-09-07|09:30:00|BP plc|0|0|0||0||||0|0
2021-09-07|11:30:00|BP plc|0|0|0||0||||0|0
2021-09-07|13:30:00|BP plc|0|0|3.008900|2021-09-07T13:50:07Z|-30.0890000000000000|Continuous quote driven|trade reporting|electronic|3.0089|3.0111
2021-09-07|15:30:00|BP plc|0|0|0||0||||0|0
2021-09-07|09:30:00|XAG/USD|0|0|0||0||||0|0
2021-09-07|11:30:00|XAG/USD|0|0|24.453900|2021-09-07T13:28:31Z|244.5390000000000000|Continuous quote driven|trade reporting|electronic|24.4348|24.4539
2021-09-07|13:30:00|XAG/USD|0|0|0||0||||0|0
2021-09-07|15:30:00|XAG/USD|0|0|0||0||||0|0
2021-09-07|09:30:00|Spirit Aerosystems Holdings, Inc.|0|0|0||0||||0|0
2021-09-07|11:30:00|Spirit Aerosystems Holdings, Inc.|0|0|0||0||||0|0
2021-09-07|13:30:00|Spirit Aerosystems Holdings, Inc.|39.450000|1.184368|0||0||||0|0
2021-09-07|15:30:00|Spirit Aerosystems Holdings, Inc.|0|0|0||0||||0|0
2021-09-07|09:30:00|Uranium Energy Corporation|0|0|0||0||||0|0
2021-09-07|11:30:00|Uranium Energy Corporation|0|0|0||0||||0|0
2021-09-07|13:30:00|Uranium Energy Corporation|3.090000|46.350000|0||0||||0|0
2021-09-07|15:30:00|Uranium Energy Corporation|0|0|0||0||||0|0
2021-09-08|09:30:00|Realty Income Corporation|0|0|0||0||||0|0
2021-09-08|11:30:00|Realty Income Corporation|0|0|0||0||||0|0
2021-09-08|13:30:00|Realty Income Corporation|8.892500|14.228000|0||0||||0|0
2021-09-08|15:30:00|Realty Income Corporation|0|0|0||0||||0|0
2021-09-08|09:30:00|Caesars Entertainment Corp.|0|0|0||0||||0|0
2021-09-08|11:30:00|Caesars Entertainment Corp.|0|0|0||0||||0|0
2021-09-08|13:30:00|Caesars Entertainment Corp.|35.593333|4.712490|0||0||||0|0
2021-09-08|15:30:00|Caesars Entertainment Corp.|0|0|0||0||||0|0
2021-09-08|09:30:00|London Stock Exchange Group PLC|0|0|0||0||||0|0
2021-09-08|11:30:00|London Stock Exchange Group PLC|0|0|0||0||||0|0
2021-09-08|13:30:00|London Stock Exchange Group PLC|8180.000000|257.872619|0||0||||0|0
2021-09-08|15:30:00|London Stock Exchange Group PLC|0|0|0||0||||0|0
2021-09-08|09:30:00|Sanofi SA ADR|0|0|0||0||||0|0
2021-09-08|11:30:00|Sanofi SA ADR|0|0|0||0||||0|0
2021-09-08|13:30:00|Sanofi SA ADR|25.155000|23.589856|0||0||||0|0
2021-09-08|15:30:00|Sanofi SA ADR|0|0|0||0||||0|0
2021-09-08|09:30:00|Fate Therapeutics, Inc.|0|0|0||0||||0|0
2021-09-08|11:30:00|Fate Therapeutics, Inc.|0|0|0||0||||0|0
2021-09-08|13:30:00|Fate Therapeutics, Inc.|73.410000|4.145756|0||0||||0|0
2021-09-08|15:30:00|Fate Therapeutics, Inc.|0|0|0||0||||0|0
2021-09-08|09:30:00|Stanley Black & Decker|0|0|0||0||||0|0
2021-09-08|11:30:00|Stanley Black & Decker|0|0|0||0||||0|0
2021-09-08|13:30:00|Stanley Black & Decker|183.070000|5.847787|0||0||||0|0
2021-09-08|15:30:00|Stanley Black & Decker|0|0|0||0||||0|0
2021-09-08|09:30:00|First Solar Inc|0|0|0||0||||0|0
2021-09-08|11:30:00|First Solar Inc|0|0|0||0||||0|0
2021-09-08|13:30:00|First Solar Inc|48.720000|17.564145|0||0||||0|0
2021-09-08|15:30:00|First Solar Inc|0|0|0||0||||0|0
2021-09-08|09:30:00|Tesla, Inc.|0|0|756.920000|2021-09-08T10:18:20Z|-302.7680000000000000|Continuous quote driven|trade reporting|electronic|756.92|758.8
2021-09-08|11:30:00|Tesla, Inc.|0|0|0||0||||0|0
2021-09-08|13:30:00|Tesla, Inc.|763.160000|686.844000|0||0||||0|0
2021-09-08|15:30:00|Tesla, Inc.|747.440000|747.440000|0||0||||0|0
2021-09-08|09:30:00|Johnson & Johnson|0|0|0||0||||0|0
2021-09-08|11:30:00|Johnson & Johnson|0|0|0||0||||0|0
2021-09-08|13:30:00|Johnson & Johnson|21.437500|34.300000|0||0||||0|0
2021-09-08|15:30:00|Johnson & Johnson|0|0|0||0||||0|0
2021-09-08|09:30:00|Salesforce.com|0|0|0||0||||0|0
2021-09-08|11:30:00|Salesforce.com|0|0|0||0||||0|0
2021-09-08|13:30:00|Salesforce.com|52.806000|1.193099|0||0||||0|0
2021-09-08|15:30:00|Salesforce.com|0|0|0||0||||0|0
2021-09-08|09:30:00|Match Group, Inc.|0|0|0||0||||0|0
2021-09-08|11:30:00|Match Group, Inc.|0|0|0||0||||0|0
2021-09-08|13:30:00|Match Group, Inc.|79.585000|17.692398|0||0||||0|0
2021-09-08|15:30:00|Match Group, Inc.|0|0|0||0||||0|0
2021-09-08|09:30:00|Acerinox SA|11.526000|115.260000|0||0||||0|0
2021-09-08|11:30:00|Acerinox SA|0|0|0||0||||0|0
2021-09-08|13:30:00|Acerinox SA|0|0|0||0||||0|0
2021-09-08|15:30:00|Acerinox SA|0|0|0||0||||0|0
2021-09-08|09:30:00|OLDCO International Inc|0|0|0||0||||0|0
2021-09-08|11:30:00|OLDCO International Inc|0|0|0||0||||0|0
2021-09-08|13:30:00|OLDCO International Inc|0.060000|12.000000|0||0||||0|0
2021-09-08|15:30:00|OLDCO International Inc|0|0|0||0||||0|0
2021-09-08|09:30:00|Coupa Software, Inc|0|0|0||0||||0|0
2021-09-08|11:30:00|Coupa Software, Inc|0|0|0||0||||0|0
2021-09-08|13:30:00|Coupa Software, Inc|0|0|263.610000|2021-09-08T13:34:09Z|263.6100000000000000|Continuous quote driven|trade reporting|electronic|260.59|263.61
2021-09-08|15:30:00|Coupa Software, Inc|0|0|0||0||||0|0
2021-09-08|09:30:00|Lucid Group Inc.|0|0|0||0||||0|0
2021-09-08|11:30:00|Lucid Group Inc.|0|0|0||0||||0|0
2021-09-08|13:30:00|Lucid Group Inc.|6.640000|58.964993|0||0||||0|0
2021-09-08|15:30:00|Lucid Group Inc.|0|0|0||0||||0|0
2021-09-08|09:30:00|Broadcom, Inc|0|0|0||0||||0|0
2021-09-08|11:30:00|Broadcom, Inc|0|0|0||0||||0|0
2021-09-08|13:30:00|Broadcom, Inc|250.000000|1.771700|0||0||||0|0
2021-09-08|15:30:00|Broadcom, Inc|0|0|0||0||||0|0
2021-09-08|09:30:00|Alcoa Inc.|0|0|0||0||||0|0
2021-09-08|11:30:00|Alcoa Inc.|0|0|0||0||||0|0
2021-09-08|13:30:00|Alcoa Inc.|46.781000|5145.910000|0||0||||0|0
2021-09-08|15:30:00|Alcoa Inc.|0|0|0||0||||0|0
2021-09-08|09:30:00|Quantum-Si Inc|0|0|0||0||||0|0
2021-09-08|11:30:00|Quantum-Si Inc|0|0|0||0||||0|0
2021-09-08|13:30:00|Quantum-Si Inc|8.970000|8.255540|0||0||||0|0
2021-09-08|15:30:00|Quantum-Si Inc|0|0|0||0||||0|0
2021-09-08|09:30:00|Daqo New Energy Corp ADR|0|0|0||0||||0|0
2021-09-08|11:30:00|Daqo New Energy Corp ADR|0|0|0||0||||0|0
2021-09-08|13:30:00|Daqo New Energy Corp ADR|63.750000|11.043540|0||0||||0|0
2021-09-08|15:30:00|Daqo New Energy Corp ADR|0|0|0||0||||0|0
2021-09-08|09:30:00|American Battery Metals Corp.|0|0|0||0||||0|0
2021-09-08|11:30:00|American Battery Metals Corp.|0|0|0||0||||0|0
2021-09-08|13:30:00|American Battery Metals Corp.|1.440000|2.539800|0||0||||0|0
2021-09-08|15:30:00|American Battery Metals Corp.|0|0|0||0||||0|0
2021-09-08|09:30:00|Roblox Corporation|0|0|0||0||||0|0
2021-09-08|11:30:00|Roblox Corporation|0|0|0||0||||0|0
2021-09-08|13:30:00|Roblox Corporation|42.020000|84.170000|0||0||||0|0
2021-09-08|15:30:00|Roblox Corporation|0|0|0||0||||0|0
2021-09-08|09:30:00|Skillz Inc.|0|0|0||0||||0|0
2021-09-08|11:30:00|Skillz Inc.|0|0|0||0||||0|0
2021-09-08|13:30:00|Skillz Inc.|0|0|0||0||||0|0
2021-09-08|15:30:00|Skillz Inc.|0|0|11.740000|2021-09-08T16:50:56Z|-46.9600000000000000|Continuous quote driven|trade reporting|electronic|11.74|11.75
2021-09-08|09:30:00|Mind Medicine, Inc.|0|0|0||0||||0|0
2021-09-08|11:30:00|Mind Medicine, Inc.|0|0|0||0||||0|0
2021-09-08|13:30:00|Mind Medicine, Inc.|2.740000|1.181077|0||0||||0|0
2021-09-08|15:30:00|Mind Medicine, Inc.|0|0|0||0||||0|0
2021-09-08|09:30:00|NatWest Group plc|0|0|0||0||||0|0
2021-09-08|11:30:00|NatWest Group plc|0|0|0||0||||0|0
2021-09-08|13:30:00|NatWest Group plc|0|0|2.104400|2021-09-08T14:47:02Z|2.1044000000000000|Continuous quote driven|trade reporting|electronic|2.1026|2.1044
2021-09-08|15:30:00|NatWest Group plc|0|0|0||0||||0|0
2021-09-08|09:30:00|iShares MSCI USA Quality Factor ETF|0|0|0||0||||0|0
2021-09-08|11:30:00|iShares MSCI USA Quality Factor ETF|0|0|0||0||||0|0
2021-09-08|13:30:00|iShares MSCI USA Quality Factor ETF|0|0|139.830000|2021-09-08T13:33:37Z|139.8300000000000000|Continuous quote driven|trade reporting|electronic|139.75|139.83
2021-09-08|15:30:00|iShares MSCI USA Quality Factor ETF|0|0|0||0||||0|0
2021-09-08|09:30:00|Main Street Capital Corporation|0|0|0||0||||0|0
2021-09-08|11:30:00|Main Street Capital Corporation|0|0|0||0||||0|0
2021-09-08|13:30:00|Main Street Capital Corporation|20.535000|2.252032|0||0||||0|0
2021-09-08|15:30:00|Main Street Capital Corporation|0|0|0||0||||0|0
2021-09-08|09:30:00|Ocean Power Technologies Inc|0|0|0||0||||0|0
2021-09-08|11:30:00|Ocean Power Technologies Inc|0|0|0||0||||0|0
2021-09-08|13:30:00|Ocean Power Technologies Inc|2.000000|5.893500|0||0||||0|0
2021-09-08|15:30:00|Ocean Power Technologies Inc|0|0|0||0||||0|0
2021-09-08|09:30:00|Logitech International S.A.|0|0|0||0||||0|0
2021-09-08|11:30:00|Logitech International S.A.|0|0|0||0||||0|0
2021-09-08|13:30:00|Logitech International S.A.|102.100000|6.637991|0||0||||0|0
2021-09-08|15:30:00|Logitech International S.A.|0|0|0||0||||0|0
2021-09-08|09:30:00|The Walt Disney Co.|0|0|0||0||||0|0
2021-09-08|11:30:00|The Walt Disney Co.|0|0|0||0||||0|0
2021-09-08|13:30:00|The Walt Disney Co.|92.170000|184.340000|0||0||||0|0
2021-09-08|15:30:00|The Walt Disney Co.|0|0|0||0||||0|0
2021-09-08|09:30:00|Lockheed Martin Corporation|0|0|0||0||||0|0
2021-09-08|11:30:00|Lockheed Martin Corporation|0|0|0||0||||0|0
2021-09-08|13:30:00|Lockheed Martin Corporation|116.830000|59.583300|0||0||||0|0
2021-09-08|15:30:00|Lockheed Martin Corporation|0|0|0||0||||0|0
2021-09-08|09:30:00|Anglo American plc|0|0|0||0||||0|0
2021-09-08|11:30:00|Anglo American plc|0|0|0||0||||0|0
2021-09-08|13:30:00|Anglo American plc|30.859300|370.311600|0||0||||0|0
2021-09-08|15:30:00|Anglo American plc|0|0|0||0||||0|0
2021-09-08|09:30:00|Novartis AG ADR|0|0|0||0||||0|0
2021-09-08|11:30:00|Novartis AG ADR|0|0|0||0||||0|0
2021-09-08|13:30:00|Novartis AG ADR|87.980000|58.066800|0||0||||0|0
2021-09-08|15:30:00|Novartis AG ADR|0|0|0||0||||0|0
2021-09-08|09:30:00|Halma PLC|0|0|0||0||||0|0
2021-09-08|11:30:00|Halma PLC|0|0|0||0||||0|0
2021-09-08|13:30:00|Halma PLC|3012.000000|264.671940|0||0||||0|0
2021-09-08|15:30:00|Halma PLC|0|0|0||0||||0|0
2021-09-08|09:30:00|Plug Power, Inc.|0|0|0||0||||0|0
2021-09-08|11:30:00|Plug Power, Inc.|0|0|0||0||||0|0
2021-09-08|13:30:00|Plug Power, Inc.|5.344000|238.512393|0||0||||0|0
2021-09-08|15:30:00|Plug Power, Inc.|0|0|0||0||||0|0
2021-09-08|09:30:00|Kratos Defense & Security Solutions|0|0|0||0||||0|0
