UniqueID,IndicatorID,OrgCode,Period,Value,TotalResponses
IND17eE85734Y12Q2,IND17e,E85734,Y12Q2,0.754267,152.6388409
IND17eE85734Y12Q4,IND17e,E85734,Y12Q4,0.753399,146.4474983
IND17eE85735Y12Q2,IND17e,E85735,Y12Q2,0.907841,78.8534162
IND17eE85735Y12Q4,IND17e,E85735,Y12Q4,0.913096,83.49057531
IND17eE85736Y12Q2,IND17e,E85736,Y12Q2,0.823608,165.1682386
IND17eE85736Y12Q4,IND17e,E85736,Y12Q4,0.83642,160.1952848
IND17eE85739Y12Q2,IND17e,E85739,Y12Q2,0.654847,156.3573403
IND17eE85739Y12Q4,IND17e,E85739,Y12Q4,0.733877,161.4081569
IND17eE85740Y12Q2,IND17e,E85740,Y12Q2,0.713725,60.51130795
IND17eE85740Y12Q4,IND17e,E85740,Y12Q4,0.692875,63.65187067
IND17eE85743Y12Q2,IND17e,E85743,Y12Q2,0.848708,79.90197372
IND17eE85743Y12Q4,IND17e,E85743,Y12Q4,0.879344,82.82988477
IND17eE85744Y12Q2,IND17e,E85744,Y12Q2,0.820981,124.4251871
IND17eE85744Y12Q4,IND17e,E85744,Y12Q4,0.830062,120.3757648
IND17eE85745Y12Q2,IND17e,E85745,Y12Q2,0.674873,234.047966
IND17eE85745Y12Q4,IND17e,E85745,Y12Q4,0.691362,240.0364954
IND17eE85746Y12Q2,IND17e,E85746,Y12Q2,0.867684,81.13354385
IND17eE85746Y12Q4,IND17e,E85746,Y12Q4,0.850114,84.40118957
IND17eE85748Y12Q2,IND17e,E85748,Y12Q2,0.772998,182.8532324
IND17eE85748Y12Q4,IND17e,E85748,Y12Q4,0.703698,165.2470207
IND17eE85750Y12Q2,IND17e,E85750,Y12Q2,0.836117,219.5374548
IND17eE85750Y12Q4,IND17e,E85750,Y12Q4,0.813388,222.0567486
IND17eE85755Y12Q2,IND17e,E85755,Y12Q2,0.653494,48.40724117
IND17eE85755Y12Q4,IND17e,E85755,Y12Q4,0.738723,48.14908767
IND17eE86001Y12Q2,IND17e,E86001,Y12Q2,0.901698,331.7669075
IND17eE86001Y12Q4,IND17e,E86001,Y12Q4,0.840143,312.2759075
IND17eE86003Y12Q2,IND17e,E86003,Y12Q2,0.778525,90.12016749
IND17eE86003Y12Q4,IND17e,E86003,Y12Q4,0.775732,95.63371944
IND17eE86004Y12Q2,IND17e,E86004,Y12Q2,0.84537,274.6821308
IND17eE86004Y12Q4,IND17e,E86004,Y12Q4,0.824181,279.6653719
IND17eE86005Y12Q2,IND17e,E86005,Y12Q2,0.924251,169.6240298
IND17eE86005Y12Q4,IND17e,E86005,Y12Q4,0.946171,162.0263457
IND17eE86006Y12Q2,IND17e,E86006,Y12Q2,0.885138,233.1624231
IND17eE86006Y12Q4,IND17e,E86006,Y12Q4,0.886142,234.7197046
IND17eE86007Y12Q2,IND17e,E86007,Y12Q2,0.880035,302.350347
IND17eE86007Y12Q4,IND17e,E86007,Y12Q4,0.860941,290.6100135
IND17eE86009Y12Q2,IND17e,E86009,Y12Q2,0.834335,219.0848804
IND17eE86009Y12Q4,IND17e,E86009,Y12Q4,0.867125,226.3232942
IND17eE86010Y12Q2,IND17e,E86010,Y12Q2,0.745432,252.6144776
IND17eE86010Y12Q4,IND17e,E86010,Y12Q4,0.720687,252.5763464
IND17eE86011Y12Q2,IND17e,E86011,Y12Q2,0.887293,178.111708
IND17eE86011Y12Q4,IND17e,E86011,Y12Q4,0.825841,170.6134571
IND17eE86012Y12Q2,IND17e,E86012,Y12Q2,0.863435,341.2131996
IND17eE86012Y12Q4,IND17e,E86012,Y12Q4,0.883442,360.676928
IND17eE86014Y12Q2,IND17e,E86014,Y12Q2,0.77994,137.9443257
IND17eE86014Y12Q4,IND17e,E86014,Y12Q4,0.808238,133.8129201
IND17eE86015Y12Q2,IND17e,E86015,Y12Q2,0.852289,458.9784294
IND17eE86015Y12Q4,IND17e,E86015,Y12Q4,0.855074,467.2628107
IND17eE86016Y12Q2,IND17e,E86016,Y12Q2,0.825015,155.4382573
IND17eE86016Y12Q4,IND17e,E86016,Y12Q4,0.811388,160.3159053
IND17eE86017Y12Q2,IND17e,E86017,Y12Q2,0.619948,217.7474398
IND17eE86017Y12Q4,IND17e,E86017,Y12Q4,0.746551,211.2668155
IND17eE86018Y12Q2,IND17e,E86018,Y12Q2,0.906689,246.5953882
IND17eE86018Y12Q4,IND17e,E86018,Y12Q4,0.817988,241.6221633
IND17eE86019Y12Q2,IND17e,E86019,Y12Q2,0.72419,208.6573299
IND17eE86019Y12Q4,IND17e,E86019,Y12Q4,0.80364,216.3765688
IND17eE86020Y12Q2,IND17e,E86020,Y12Q2,0.775905,122.1152326
IND17eE86020Y12Q4,IND17e,E86020,Y12Q4,0.823242,126.9186339
IND17eE86022Y12Q2,IND17e,E86022,Y12Q2,0.919858,214.2118881
IND17eE86022Y12Q4,IND17e,E86022,Y12Q4,0.889313,216.0857973
IND17eE86024Y12Q2,IND17e,E86024,Y12Q2,0.717236,172.922338
IND17eE86024Y12Q4,IND17e,E86024,Y12Q4,0.800855,169.338274
IND17eE86026Y12Q2,IND17e,E86026,Y12Q2,0.859959,151.8874078
IND17eE86026Y12Q4,IND17e,E86026,Y12Q4,0.812567,158.5789199
IND17eE86027Y12Q2,IND17e,E86027,Y12Q2,0.894784,195.4201947
IND17eE86027Y12Q4,IND17e,E86027,Y12Q4,0.866367,198.3034565
IND17eE86028Y12Q2,IND17e,E86028,Y12Q2,0.92663,214.5088236
IND17eE86028Y12Q4,IND17e,E86028,Y12Q4,0.906778,223.0657239
IND17eE86029Y12Q2,IND17e,E86029,Y12Q2,0.84793,252.3404121
IND17eE86029Y12Q4,IND17e,E86029,Y12Q4,0.811256,257.0653628
IND17eE86030Y12Q2,IND17e,E86030,Y12Q2,0.786166,299.7937565
IND17eE86030Y12Q4,IND17e,E86030,Y12Q4,0.868102,308.8679174
IND17eE86033Y12Q2,IND17e,E86033,Y12Q2,0.783998,159.1956403
IND17eE86033Y12Q4,IND17e,E86033,Y12Q4,0.815604,162.6074553
IND17eE86034Y12Q2,IND17e,E86034,Y12Q2,0.868045,67.97281444
IND17eE86034Y12Q4,IND17e,E86034,Y12Q4,0.795621,69.50870001
IND17eE86036Y12Q2,IND17e,E86036,Y12Q2,0.919636,226.9717507
IND17eE86036Y12Q4,IND17e,E86036,Y12Q4,0.939267,228.1795145
IND17eE86038Y12Q2,IND17e,E86038,Y12Q2,0.769814,174.6597984
IND17eE86038Y12Q4,IND17e,E86038,Y12Q4,0.775575,170.0299203
IND17eE86041Y12Q2,IND17e,E86041,Y12Q2,0.810304,125.9099059
IND17eE86041Y12Q4,IND17e,E86041,Y12Q4,0.79504,120.8268871
IND17eE86042Y12Q2,IND17e,E86042,Y12Q2,0.898118,162.2982612
IND17eE86042Y12Q4,IND17e,E86042,Y12Q4,0.853634,162.4648063
IND17eE86605Y12Q2,IND17e,E86605,Y12Q2,0.668261,69.92741609
IND17eE86605Y12Q4,IND17e,E86605,Y12Q4,0.756687,70.89431888
IND17eE86609Y12Q2,IND17e,E86609,Y12Q2,0.783816,79.78419602
IND17eE86609Y12Q4,IND17e,E86609,Y12Q4,0.758475,83.84398836
IND17eE86610Y12Q2,IND17e,E86610,Y12Q2,0.796079,110.5857587
IND17eE86610Y12Q4,IND17e,E86610,Y12Q4,0.815148,103.6647843
IND17eE86612Y12Q2,IND17e,E86612,Y12Q2,0.738198,133.0547071
IND17eE86612Y12Q4,IND17e,E86612,Y12Q4,0.75028,139.9858279
IND17eE86615Y12Q2,IND17e,E86615,Y12Q2,0.738361,70.3787291
IND17eE86615Y12Q4,IND17e,E86615,Y12Q4,0.711602,62.95590663
IND17eE86618Y12Q2,IND17e,E86618,Y12Q2,0.795709,145.6251817
IND17eE86618Y12Q4,IND17e,E86618,Y12Q4,0.850412,155.4244888
IND17eE86619Y12Q2,IND17e,E86619,Y12Q2,0.870739,62.21550471
IND17eE86619Y12Q4,IND17e,E86619,Y12Q4,0.880305,62.68532282
IND17eE86620Y12Q2,IND17e,E86620,Y12Q2,0.84971,108.8333508
IND17eE86620Y12Q4,IND17e,E86620,Y12Q4,0.82327,116.810866
IND17eE86622Y12Q2,IND17e,E86622,Y12Q2,0.764235,76.52143335
IND17eE86622Y12Q4,IND17e,E86622,Y12Q4,0.763442,81.22594285
IND17eE86625Y12Q2,IND17e,E86625,Y12Q2,0.787637,91.40621471
IND17eE86625Y12Q4,IND17e,E86625,Y12Q4,0.809584,88.90677261
IND17eE86626Y12Q2,IND17e,E86626,Y12Q2,0.847416,181.0487461
IND17eE86626Y12Q4,IND17e,E86626,Y12Q4,0.887692,179.8258371
IND17eE86629Y12Q2,IND17e,E86629,Y12Q2,0.694238,92.71195388
IND17eE86629Y12Q4,IND17e,E86629,Y12Q4,0.69944,93.99609125
IND17eE86632Y12Q2,IND17e,E86632,Y12Q2,0.671601,169.7651277
IND17eE86632Y12Q4,IND17e,E86632,Y12Q4,0.690072,169.1432519
IND17eE86635Y12Q2,IND17e,E86635,Y12Q2,0.976424,80.50262687
IND17eE86635Y12Q4,IND17e,E86635,Y12Q4,0.980095,81.72778139
IND17eE86637Y12Q2,IND17e,E86637,Y12Q2,0.88921,116.8999083
IND17eE86637Y12Q4,IND17e,E86637,Y12Q4,0.840494,118.6593603
IND17eE86640Y12Q2,IND17e,E86640,Y12Q2,0.927368,75.61205754
IND17eE86640Y12Q4,IND17e,E86640,Y12Q4,0.926807,75.16972619
IND17eE87002Y12Q2,IND17e,E87002,Y12Q2,0.79714,343.1927887
IND17eE87002Y12Q4,IND17e,E87002,Y12Q4,0.752737,363.9612012
IND17eE87003Y12Q2,IND17e,E87003,Y12Q2,0.902042,142.1784414
IND17eE87003Y12Q4,IND17e,E87003,Y12Q4,0.885602,131.2921131
IND17eE87004Y12Q2,IND17e,E87004,Y12Q2,0.756823,271.5116568
IND17eE87004Y12Q4,IND17e,E87004,Y12Q4,0.789739,298.6611862
IND17eE87005Y12Q2,IND17e,E87005,Y12Q2,0.844778,194.616213
IND17eE87005Y12Q4,IND17e,E87005,Y12Q4,0.867082,186.5503292
IND17eE87006Y12Q2,IND17e,E87006,Y12Q2,0.81503,141.8297529
IND17eE87006Y12Q4,IND17e,E87006,Y12Q4,0.818099,142.9484707
IND17eE87007Y12Q2,IND17e,E87007,Y12Q2,0.896902,205.9517796
IND17eE87007Y12Q4,IND17e,E87007,Y12Q4,0.842195,189.2884536
IND17eE87008Y12Q2,IND17e,E87008,Y12Q2,0.87772,256.162734
IND17eE87008Y12Q4,IND17e,E87008,Y12Q4,0.922191,237.7662832
IND17eE87009Y12Q2,IND17e,E87009,Y12Q2,0.819571,151.6114945
IND17eE87009Y12Q4,IND17e,E87009,Y12Q4,0.822599,150.3484966
IND17eE87010Y12Q2,IND17e,E87010,Y12Q2,0.748745,202.9049865
IND17eE87010Y12Q4,IND17e,E87010,Y12Q4,0.841748,198.7705328
IND17eE87011Y12Q2,IND17e,E87011,Y12Q2,0.802055,222.4502091
IND17eE87011Y12Q4,IND17e,E87011,Y12Q4,0.761091,221.7498287
IND17eE87013Y12Q2,IND17e,E87013,Y12Q2,0.902788,276.3436227
IND17eE87013Y12Q4,IND17e,E87013,Y12Q4,0.890557,278.2426906
IND17eE87014Y12Q2,IND17e,E87014,Y12Q2,0.848084,264.3805114
IND17eE87014Y12Q4,IND17e,E87014,Y12Q4,0.84106,263.1338348
IND17eE87016Y12Q2,IND17e,E87016,Y12Q2,0.883744,242.3483958
IND17eE87016Y12Q4,IND17e,E87016,Y12Q4,0.884259,249.5027287
IND17eE87017Y12Q2,IND17e,E87017,Y12Q2,0.731272,81.68879914
IND17eE87017Y12Q4,IND17e,E87017,Y12Q4,0.740991,78.67875934
IND17eE87021Y12Q2,IND17e,E87021,Y12Q2,0.923587,119.4167073
IND17eE87021Y12Q4,IND17e,E87021,Y12Q4,0.912368,120.091373
IND17eE87024Y12Q2,IND17e,E87024,Y12Q2,0.864043,150.5792844
IND17eE87024Y12Q4,IND17e,E87024,Y12Q4,0.809388,143.4282045
IND17eE87026Y12Q2,IND17e,E87026,Y12Q2,0.847224,97.85133427
IND17eE87026Y12Q4,IND17e,E87026,Y12Q4,0.825866,96.68183541
IND17eE87029Y12Q2,IND17e,E87029,Y12Q2,0.864366,207.6187971
IND17eE87029Y12Q4,IND17e,E87029,Y12Q4,0.915751,199.8532012
IND17eE87034Y12Q2,IND17e,E87034,Y12Q2,0.86484,135.1966553
IND17eE87034Y12Q4,IND17e,E87034,Y12Q4,0.823879,138.7354295
IND17eE87037Y12Q2,IND17e,E87037,Y12Q2,0.729073,180.1496942
IND17eE87037Y12Q4,IND17e,E87037,Y12Q4,0.774803,169.7153671
IND17eE87038Y12Q2,IND17e,E87038,Y12Q2,0.882395,149.0782475
IND17eE87038Y12Q4,IND17e,E87038,Y12Q4,0.82207,142.0785191
IND17eE87043Y12Q2,IND17e,E87043,Y12Q2,0.849872,158.9595876
IND17eE87043Y12Q4,IND17e,E87043,Y12Q4,0.881572,152.7630628
IND17eE87045Y12Q2,IND17e,E87045,Y12Q2,0.752195,85.458745
IND17eE87045Y12Q4,IND17e,E87045,Y12Q4,0.774144,88.75745827
IND17eE87046Y12Q2,IND17e,E87046,Y12Q2,0.831373,190.4223605
IND17eE87046Y12Q4,IND17e,E87046,Y12Q4,0.794036,181.3913174
IND17eE87047Y12Q2,IND17e,E87047,Y12Q2,0.797514,204.950541
IND17eE87047Y12Q4,IND17e,E87047,Y12Q4,0.813176,197.9668517
IND17eE87048Y12Q2,IND17e,E87048,Y12Q2,0.799146,85.2822867
IND17eE87048Y12Q4,IND17e,E87048,Y12Q4,0.847085,88.15925097
IND17eE87050Y12Q2,IND17e,E87050,Y12Q2,0.88184,41.08246541
IND17eE87050Y12Q4,IND17e,E87050,Y12Q4,0.813937,43.26840162
IND17eE87052Y12Q2,IND17e,E87052,Y12Q2,0.809277,87.07366443
IND17eE87052Y12Q4,IND17e,E87052,Y12Q4,0.799521,88.52639532
IND17eE87055Y12Q2,IND17e,E87055,Y12Q2,0.820342,73.77629799
IND17eE87055Y12Q4,IND17e,E87055,Y12Q4,0.827424,71.72626972
IND17eE87057Y12Q2,IND17e,E87057,Y12Q2,0.845556,96.96281147
IND17eE87057Y12Q4,IND17e,E87057,Y12Q4,0.864852,88.53156948
IND17eE87061Y12Q2,IND17e,E87061,Y12Q2,0.847155,260.7388573
IND17eE87061Y12Q4,IND17e,E87061,Y12Q4,0.835916,259.5570948
IND17eE87063Y12Q2,IND17e,E87063,Y12Q2,0.777558,165.5139
IND17eE87063Y12Q4,IND17e,E87063,Y12Q4,0.781858,182.5780597
IND17eE87065Y12Q2,IND17e,E87065,Y12Q2,0.814963,101.9324529
IND17eE87065Y12Q4,IND17e,E87065,Y12Q4,0.869041,92.02234793
IND17eE87066Y12Q2,IND17e,E87066,Y12Q2,0.796728,210.2764434
IND17eE87066Y12Q4,IND17e,E87066,Y12Q4,0.815215,205.4385796
IND17eE87067Y12Q2,IND17e,E87067,Y12Q2,0.826706,115.3452622
IND17eE87067Y12Q4,IND17e,E87067,Y12Q4,0.820461,110.8878577
IND17eE87069Y12Q2,IND17e,E87069,Y12Q2,0.749151,81.72594029
IND17eE87069Y12Q4,IND17e,E87069,Y12Q4,0.777817,77.98180985
IND17eE87070Y12Q2,IND17e,E87070,Y12Q2,0.819583,132.9512236
IND17eE87070Y12Q4,IND17e,E87070,Y12Q4,0.844107,126.8610967
IND17eE87071Y12Q2,IND17e,E87071,Y12Q2,0.896528,59.68483877
IND17eE87071Y12Q4,IND17e,E87071,Y12Q4,0.887092,55.55340254
IND17eE87609Y12Q2,IND17e,E87609,Y12Q2,0.818713,304.5659564
IND17eE87609Y12Q4,IND17e,E87609,Y12Q4,0.817421,298.6832213
IND17eE87630Y12Q2,IND17e,E87630,Y12Q2,0.821702,91.11143816
IND17eE87630Y12Q4,IND17e,E87630,Y12Q4,0.829784,93.35609806
IND17eE87637Y12Q2,IND17e,E87637,Y12Q2,0.915235,115.9873058
IND17eE87637Y12Q4,IND17e,E87637,Y12Q4,0.899873,107.1088185
IND17eE87648Y12Q2,IND17e,E87648,Y12Q2,0.783636,64.01416171
IND17eE87648Y12Q4,IND17e,E87648,Y12Q4,0.810237,57.39222002
IND17eE87649Y12Q2,IND17e,E87649,Y12Q2,0.800361,72.2839486
IND17eE87649Y12Q4,IND17e,E87649,Y12Q4,0.807873,69.47802609
IND17eE87663Y12Q2,IND17e,E87663,Y12Q2,0.728786,80.47202623
IND17eE87663Y12Q4,IND17e,E87663,Y12Q4,0.805075,80.35242504
IND17eE87665Y12Q2,IND17e,E87665,Y12Q2,0.855247,97.38589954
IND17eE87665Y12Q4,IND17e,E87665,Y12Q4,0.833143,97.17575854
IND17eE87670Y12Q2,IND17e,E87670,Y12Q2,0.859784,90.63970101
IND17eE87670Y12Q4,IND17e,E87670,Y12Q4,0.833802,91.48267376
IND17eE87677Y12Q2,IND17e,E87677,Y12Q2,0.919992,395.6559219
IND17eE87677Y12Q4,IND17e,E87677,Y12Q4,0.817733,419.6494274
IND17eE87681Y12Q2,IND17e,E87681,Y12Q2,0.881214,214.41628
IND17eE87681Y12Q4,IND17e,E87681,Y12Q4,0.851293,201.7949748
IND17eE87682Y12Q2,IND17e,E87682,Y12Q2,0.780422,265.9062767
IND17eE87682Y12Q4,IND17e,E87682,Y12Q4,0.754493,268.2045445
IND17eE87699Y12Q2,IND17e,E87699,Y12Q2,0.806309,104.5720205
IND17eE87699Y12Q4,IND17e,E87699,Y12Q4,0.893085,102.1509333
IND17eE87701Y12Q2,IND17e,E87701,Y12Q2,0.879009,230.8463829
IND17eE87701Y12Q4,IND17e,E87701,Y12Q4,0.831077,226.1461458
IND17eE87702Y12Q2,IND17e,E87702,Y12Q2,0.934196,43.66370296
IND17eE87702Y12Q4,IND17e,E87702,Y12Q4,0.895241,41.05550282
IND17eE87705Y12Q2,IND17e,E87705,Y12Q2,0.826206,63.55631828
IND17eE87705Y12Q4,IND17e,E87705,Y12Q4,0.794415,59.78846347
IND17eE87706Y12Q2,IND17e,E87706,Y12Q2,0.809161,117.7970818
IND17eE87706Y12Q4,IND17e,E87706,Y12Q4,0.797701,120.2615761
IND17eE87714Y12Q2,IND17e,E87714,Y12Q2,0.851958,121.4360616
IND17eE87714Y12Q4,IND17e,E87714,Y12Q4,0.860281,120.7122149
IND17eE87715Y12Q2,IND17e,E87715,Y12Q2,0.837117,137.2770581
IND17eE87715Y12Q4,IND17e,E87715,Y12Q4,0.8597,136.3243785
IND17eE87717Y12Q2,IND17e,E87717,Y12Q2,0.786309,47.32621865
IND17eE87717Y12Q4,IND17e,E87717,Y12Q4,0.779334,43.86410484
IND17eE87718Y12Q2,IND17e,E87718,Y12Q2,0.794276,98.98959351
IND17eE87718Y12Q4,IND17e,E87718,Y12Q4,0.75413,96.5660944
IND17eE87720Y12Q2,IND17e,E87720,Y12Q2,0.88367,191.9090767
IND17eE87720Y12Q4,IND17e,E87720,Y12Q4,0.925951,190.0492325
IND17eE87722Y12Q2,IND17e,E87722,Y12Q2,0.859292,89.77511549
IND17eE87722Y12Q4,IND17e,E87722,Y12Q4,0.861289,82.54032373
IND17eE87723Y12Q2,IND17e,E87723,Y12Q2,0.872106,145.7483341
IND17eE87723Y12Q4,IND17e,E87723,Y12Q4,0.865969,135.3093442
IND17eE87727Y12Q2,IND17e,E87727,Y12Q2,0.84899,57.1526604
IND17eE87727Y12Q4,IND17e,E87727,Y12Q4,0.861574,53.46253765
IND17eE87728Y12Q2,IND17e,E87728,Y12Q2,0.955655,85.69838905
IND17eE87728Y12Q4,IND17e,E87728,Y12Q4,0.956152,76.8804152
IND17eE87733Y12Q2,IND17e,E87733,Y12Q2,0.860237,77.85772312
IND17eE87733Y12Q4,IND17e,E87733,Y12Q4,0.87042,85.23016369
IND17eE87735Y12Q2,IND17e,E87735,Y12Q2,0.902677,43.71601468
IND17eE87735Y12Q4,IND17e,E87735,Y12Q4,0.896526,46.18802357
IND17eE87737Y12Q2,IND17e,E87737,Y12Q2,0.813719,238.6685009
IND17eE87737Y12Q4,IND17e,E87737,Y12Q4,0.805986,237.6763439
IND17eE87738Y12Q2,IND17e,E87738,Y12Q2,0.887243,223.6590729
IND17eE87738Y12Q4,IND17e,E87738,Y12Q4,0.865147,223.9477339
IND17eE87739Y12Q2,IND17e,E87739,Y12Q2,0.921552,188.3347768
IND17eE87739Y12Q4,IND17e,E87739,Y12Q4,0.914966,169.9406919
IND17eE87741Y12Q2,IND17e,E87741,Y12Q2,0.938699,108.2410392
IND17eE87741Y12Q4,IND17e,E87741,Y12Q4,0.921549,102.4604195
IND17eE87742Y12Q2,IND17e,E87742,Y12Q2,0.888592,84.55606496
IND17eE87742Y12Q4,IND17e,E87742,Y12Q4,0.901964,81.55987036
IND17eE87745Y12Q2,IND17e,E87745,Y12Q2,0.829869,165.6332045
IND17eE87745Y12Q4,IND17e,E87745,Y12Q4,0.802239,173.92063
IND17eE87746Y12Q2,IND17e,E87746,Y12Q2,0.637913,65.25835693
IND17eE87746Y12Q4,IND17e,E87746,Y12Q4,0.708925,61.40533543
IND17eE87750Y12Q2,IND17e,E87750,Y12Q2,0.771206,61.13319993
IND17eE87750Y12Q4,IND17e,E87750,Y12Q4,0.810619,58.08369684
IND17eE87751Y12Q2,IND17e,E87751,Y12Q2,0.897065,71.26062936
IND17eE87751Y12Q4,IND17e,E87751,Y12Q4,0.90021,68.22483432
IND17eE87753Y12Q2,IND17e,E87753,Y12Q2,0.899031,168.9366614
IND17eE87753Y12Q4,IND17e,E87753,Y12Q4,0.875804,167.0152605
IND17eE87754Y12Q2,IND17e,E87754,Y12Q2,0.889497,187.106935
IND17eE87754Y12Q4,IND17e,E87754,Y12Q4,0.89144,180.5675511
IND17eE87755Y12Q2,IND17e,E87755,Y12Q2,0.897707,65.95841721
IND17eE87755Y12Q4,IND17e,E87755,Y12Q4,0.88358,63.09079403
IND17eE87756Y12Q2,IND17e,E87756,Y12Q2,0.781723,105.0100005
IND17eE87756Y12Q4,IND17e,E87756,Y12Q4,0.793181,110.6875303
IND17eE87762Y12Q2,IND17e,E87762,Y12Q2,0.906389,94.44333601
IND17eE87762Y12Q4,IND17e,E87762,Y12Q4,0.884569,87.32702494
IND17eE87768Y12Q2,IND17e,E87768,Y12Q2,0.852798,211.6382561
IND17eE87768Y12Q4,IND17e,E87768,Y12Q4,0.864711,233.9003487
IND17eE87772Y12Q2,IND17e,E87772,Y12Q2,Data Not Available,4.118234158
IND17eE87772Y12Q4,IND17e,E87772,Y12Q4,Data Not Available,NULL
IND17eENGY12Q2,IND17e,ENG,Y12Q2,0.880376,1730633.133
IND17eENGY12Q4,IND17e,ENG,Y12Q4,0.878185,1716481.256
IND17eF82001Y12Q2,IND17e,F82001,Y12Q2,0.7903,168.7602064
IND17eF82001Y12Q4,IND17e,F82001,Y12Q4,0.862154,156.828506
IND17eF82002Y12Q2,IND17e,F82002,Y12Q2,0.832166,154.7377564
IND17eF82002Y12Q4,IND17e,F82002,Y12Q4,0.829684,152.637489
IND17eF82003Y12Q2,IND17e,F82003,Y12Q2,0.840836,105.7774407
IND17eF82003Y12Q4,IND17e,F82003,Y12Q4,0.850286,103.1937919
IND17eF82004Y12Q2,IND17e,F82004,Y12Q2,0.770347,310.630558
IND17eF82004Y12Q4,IND17e,F82004,Y12Q4,0.783285,298.7510996
IND17eF82005Y12Q2,IND17e,F82005,Y12Q2,0.80226,148.9491005
IND17eF82005Y12Q4,IND17e,F82005,Y12Q4,0.853345,147.6250877
IND17eF82006Y12Q2,IND17e,F82006,Y12Q2,0.926267,302.4404306
IND17eF82006Y12Q4,IND17e,F82006,Y12Q4,0.934116,323.759892
IND17eF82007Y12Q2,IND17e,F82007,Y12Q2,0.846232,388.2241025
IND17eF82007Y12Q4,IND17e,F82007,Y12Q4,0.798252,363.7374563
IND17eF82008Y12Q2,IND17e,F82008,Y12Q2,0.85222,474.3342228
IND17eF82008Y12Q4,IND17e,F82008,Y12Q4,0.903414,466.3839877
IND17eF82009Y12Q2,IND17e,F82009,Y12Q2,0.760926,395.0756512
IND17eF82009Y12Q4,IND17e,F82009,Y12Q4,0.780898,369.6137762
IND17eF82010Y12Q2,IND17e,F82010,Y12Q2,0.840568,190.3522646
IND17eF82010Y12Q4,IND17e,F82010,Y12Q4,0.873018,188.5303946
IND17eF82011Y12Q2,IND17e,F82011,Y12Q2,0.940126,303.3267624
IND17eF82011Y12Q4,IND17e,F82011,Y12Q4,0.893698,295.3971343
IND17eF82012Y12Q2,IND17e,F82012,Y12Q2,0.738301,178.8959907
IND17eF82012Y12Q4,IND17e,F82012,Y12Q4,0.699363,161.0063913
IND17eF82013Y12Q2,IND17e,F82013,Y12Q2,0.857642,464.6712556
IND17eF82013Y12Q4,IND17e,F82013,Y12Q4,0.854041,459.1026392
IND17eF82014Y12Q2,IND17e,F82014,Y12Q2,0.873049,204.8916726
IND17eF82014Y12Q4,IND17e,F82014,Y12Q4,0.869045,204.4518026
IND17eF82015Y12Q2,IND17e,F82015,Y12Q2,0.845186,155.2188034
IND17eF82015Y12Q4,IND17e,F82015,Y12Q4,0.83631,140.7148933
IND17eF82016Y12Q2,IND17e,F82016,Y12Q2,0.696902,211.7664895
IND17eF82016Y12Q4,IND17e,F82016,Y12Q4,0.843334,198.6090245
IND17eF82017Y12Q2,IND17e,F82017,Y12Q2,0.74564,236.4775779
IND17eF82017Y12Q4,IND17e,F82017,Y12Q4,0.741705,239.16142
IND17eF82018Y12Q2,IND17e,F82018,Y12Q2,0.762126,292.5774126
IND17eF82018Y12Q4,IND17e,F82018,Y12Q4,0.762373,290.720407
IND17eF82019Y12Q2,IND17e,F82019,Y12Q2,0.780248,184.8850164
IND17eF82019Y12Q4,IND17e,F82019,Y12Q4,0.80303,180.8819011
IND17eF82020Y12Q2,IND17e,F82020,Y12Q2,0.783692,92.83726478
IND17eF82020Y12Q4,IND17e,F82020,Y12Q4,0.787725,88.5363276
IND17eF82021Y12Q2,IND17e,F82021,Y12Q2,0.823725,318.2353837
IND17eF82021Y12Q4,IND17e,F82021,Y12Q4,0.829218,302.2339272
IND17eF82022Y12Q2,IND17e,F82022,Y12Q2,0.751318,306.1883841
IND17eF82022Y12Q4,IND17e,F82022,Y12Q4,0.76446,314.436172
IND17eF82023Y12Q2,IND17e,F82023,Y12Q2,0.832589,130.4826171
IND17eF82023Y12Q4,IND17e,F82023,Y12Q4,0.851062,130.8219126
IND17eF82025Y12Q2,IND17e,F82025,Y12Q2,0.855037,118.1546016
IND17eF82025Y12Q4,IND17e,F82025,Y12Q4,0.84911,112.8757832
IND17eF82027Y12Q2,IND17e,F82027,Y12Q2,0.80131,89.69481945
IND17eF82027Y12Q4,IND17e,F82027,Y12Q4,0.757254,89.08795142
IND17eF82028Y12Q2,IND17e,F82028,Y12Q2,0.884502,163.7397447
IND17eF82028Y12Q4,IND17e,F82028,Y12Q4,0.875403,189.6088243
IND17eF82030Y12Q2,IND17e,F82030,Y12Q2,0.754514,309.4831467
IND17eF82030Y12Q4,IND17e,F82030,Y12Q4,0.783507,300.0100784
IND17eF82031Y12Q2,IND17e,F82031,Y12Q2,0.901249,138.084712
IND17eF82031Y12Q4,IND17e,F82031,Y12Q4,0.898392,131.9310501
IND17eF82033Y12Q2,IND17e,F82033,Y12Q2,0.961279,93.62072587
IND17eF82033Y12Q4,IND17e,F82033,Y12Q4,0.950934,97.96048069
IND17eF82034Y12Q2,IND17e,F82034,Y12Q2,0.816276,118.707009
IND17eF82034Y12Q4,IND17e,F82034,Y12Q4,0.823586,126.3826694
IND17eF82038Y12Q2,IND17e,F82038,Y12Q2,0.755711,156.0254092
