GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Population (daytime/workday) [E][N][W] : Workplace population - Travel to place of work; distance travelled : Total distance (km) - Unit : Kilometres,Population (daytime/workday) [E][N][W] : Workplace population - Travel to place of work; distance travelled : Average distance (km) - Unit : Kilometres
E33028966,E33028966,Workplace Zone Layer,WZLYR,21055.2,27.0285
E33028967,E33028967,Workplace Zone Layer,WZLYR,12746.1,31.62804
E33028968,E33028968,Workplace Zone Layer,WZLYR,30237.9,25.9108
E33028969,E33028969,Workplace Zone Layer,WZLYR,15592.8,23.16909
E33028970,E33028970,Workplace Zone Layer,WZLYR,40943.6,37.08659
E33028971,E33028971,Workplace Zone Layer,WZLYR,24603.3,33.74938
E33028972,E33028972,Workplace Zone Layer,WZLYR,35457.9,28.48024
E33028973,E33028973,Workplace Zone Layer,WZLYR,23771.7,26.12275
E33028974,E33028974,Workplace Zone Layer,WZLYR,32230.9,26.16145
E33028975,E33028975,Workplace Zone Layer,WZLYR,36924.1,31.53211
E33028976,E33028976,Workplace Zone Layer,WZLYR,8753.9,25.08281
E33028977,E33028977,Workplace Zone Layer,WZLYR,68374,27.85092
E33028978,E33028978,Workplace Zone Layer,WZLYR,14180.6,26.80643
E33028979,E33028979,Workplace Zone Layer,WZLYR,6517.9,24.32052
E33028980,E33028980,Workplace Zone Layer,WZLYR,21939.1,32.64747
E33028981,E33028981,Workplace Zone Layer,WZLYR,15614.3,32.94156
E33028982,E33028982,Workplace Zone Layer,WZLYR,59263.1,35.25467
E33028983,E33028983,Workplace Zone Layer,WZLYR,53287.3,32.17832
E33028984,E33028984,Workplace Zone Layer,WZLYR,10922.2,32.21888
E33028985,E33028985,Workplace Zone Layer,WZLYR,6164.5,24.17451
E33028986,E33028986,Workplace Zone Layer,WZLYR,6345.9,25.3836
E33028987,E33028987,Workplace Zone Layer,WZLYR,25095,34.70955
E33028988,E33028988,Workplace Zone Layer,WZLYR,22687.1,22.13376
E33028989,E33028989,Workplace Zone Layer,WZLYR,6391.7,25.26364
E33028990,E33028990,Workplace Zone Layer,WZLYR,12751.9,32.28329
E33028991,E33028991,Workplace Zone Layer,WZLYR,41189,27.31366
E33028992,E33028992,Workplace Zone Layer,WZLYR,8047.3,23.46152
E33028993,E33028993,Workplace Zone Layer,WZLYR,11808,24.4472
E33028994,E33028994,Workplace Zone Layer,WZLYR,10617,24.46313
E33028995,E33028995,Workplace Zone Layer,WZLYR,10370.1,28.0273
E33028996,E33028996,Workplace Zone Layer,WZLYR,157982.2,40.32215
E33028997,E33028997,Workplace Zone Layer,WZLYR,53631.4,29.99519
E33028998,E33028998,Workplace Zone Layer,WZLYR,20958.1,29.60184
E33028999,E33028999,Workplace Zone Layer,WZLYR,38558.2,31.99851
E33029000,E33029000,Workplace Zone Layer,WZLYR,13237.2,30.64167
E33029001,E33029001,Workplace Zone Layer,WZLYR,11683.3,26.98222
E33029002,E33029002,Workplace Zone Layer,WZLYR,32997.7,24.35255
E33029003,E33029003,Workplace Zone Layer,WZLYR,65861.5,33.01328
E33029004,E33029004,Workplace Zone Layer,WZLYR,83763,32.1547
E33029005,E33029005,Workplace Zone Layer,WZLYR,20090.6,28.37655
E33029006,E33029006,Workplace Zone Layer,WZLYR,16939.6,27.06006
E33029007,E33029007,Workplace Zone Layer,WZLYR,30600.5,27.54321
E33029008,E33029008,Workplace Zone Layer,WZLYR,17798.2,31.55709
E33029009,E33029009,Workplace Zone Layer,WZLYR,18855.5,19.37873
E33029010,E33029010,Workplace Zone Layer,WZLYR,2291.5,5.951948
E33029011,E33029011,Workplace Zone Layer,WZLYR,17139.8,26.99181
E33029012,E33029012,Workplace Zone Layer,WZLYR,4219,11.37197
E33029013,E33029013,Workplace Zone Layer,WZLYR,1511.9,6.81036
E33029014,E33029014,Workplace Zone Layer,WZLYR,3550.9,10.82591
E33029015,E33029015,Workplace Zone Layer,WZLYR,10255.5,16.125
E33029016,E33029016,Workplace Zone Layer,WZLYR,1692,7.324676
E33029017,E33029017,Workplace Zone Layer,WZLYR,3571.9,10.56775
E33029018,E33029018,Workplace Zone Layer,WZLYR,2320.6,7.920136
E33029019,E33029019,Workplace Zone Layer,WZLYR,5612.8,13.11402
E33029020,E33029020,Workplace Zone Layer,WZLYR,1383.6,4.738356
E33029021,E33029021,Workplace Zone Layer,WZLYR,2781,11.25911
E33029022,E33029022,Workplace Zone Layer,WZLYR,2426.4,7.465846
E33029023,E33029023,Workplace Zone Layer,WZLYR,17064.4,10.48182
E33029024,E33029024,Workplace Zone Layer,WZLYR,71575.6,16.7939
E33029025,E33029025,Workplace Zone Layer,WZLYR,6882.2,13.93158
E33029026,E33029026,Workplace Zone Layer,WZLYR,9437,14.02229
E33029027,E33029027,Workplace Zone Layer,WZLYR,22596.6,17.75067
E33029028,E33029028,Workplace Zone Layer,WZLYR,4247.5,19.66435
E33029029,E33029029,Workplace Zone Layer,WZLYR,3483.6,5.874536
E33029030,E33029030,Workplace Zone Layer,WZLYR,9514.1,14.30692
E33029031,E33029031,Workplace Zone Layer,WZLYR,12829.6,14.23929
E33029032,E33029032,Workplace Zone Layer,WZLYR,27113.1,12.9852
E33029033,E33029033,Workplace Zone Layer,WZLYR,1273.8,6.153623
E33029034,E33029034,Workplace Zone Layer,WZLYR,2774.2,9.7
E33029035,E33029035,Workplace Zone Layer,WZLYR,8229.7,15.98
E33029036,E33029036,Workplace Zone Layer,WZLYR,15427.7,14.90599
E33029037,E33029037,Workplace Zone Layer,WZLYR,34931.7,21.43049
E33029038,E33029038,Workplace Zone Layer,WZLYR,36362.1,54.67985
E33029039,E33029039,Workplace Zone Layer,WZLYR,3242.1,10.19528
E33029040,E33029040,Workplace Zone Layer,WZLYR,2515.5,8.498311
E33029041,E33029041,Workplace Zone Layer,WZLYR,1944.1,6.416172
E33029042,E33029042,Workplace Zone Layer,WZLYR,1520.6,9.05119
E33029043,E33029043,Workplace Zone Layer,WZLYR,9815.1,7.83328
E33029044,E33029044,Workplace Zone Layer,WZLYR,1656.4,8.323618
E33029045,E33029045,Workplace Zone Layer,WZLYR,4065.7,12.17275
E33029046,E33029046,Workplace Zone Layer,WZLYR,2387.2,9.823869
E33029047,E33029047,Workplace Zone Layer,WZLYR,1484.8,7.278431
E33029048,E33029048,Workplace Zone Layer,WZLYR,2504.9,10.39378
E33029049,E33029049,Workplace Zone Layer,WZLYR,5531.3,15.11284
E33029050,E33029050,Workplace Zone Layer,WZLYR,24092.6,17.3079
E33029051,E33029051,Workplace Zone Layer,WZLYR,1836,9.714286
E33029052,E33029052,Workplace Zone Layer,WZLYR,2563.2,10.50492
E33029053,E33029053,Workplace Zone Layer,WZLYR,2105.4,8.664198
E33029054,E33029054,Workplace Zone Layer,WZLYR,3669.4,11.11939
E33029055,E33029055,Workplace Zone Layer,WZLYR,2349.3,8.243158
E33029056,E33029056,Workplace Zone Layer,WZLYR,3822.2,10.16543
E33029057,E33029057,Workplace Zone Layer,WZLYR,2731,10.00366
E33029058,E33029058,Workplace Zone Layer,WZLYR,3288.6,10.962
E33029059,E33029059,Workplace Zone Layer,WZLYR,2775.7,8.436778
E33029060,E33029060,Workplace Zone Layer,WZLYR,13236.2,15.96647
E33029061,E33029061,Workplace Zone Layer,WZLYR,1751.8,7.785778
E33029062,E33029062,Workplace Zone Layer,WZLYR,2375.4,11.25782
E33029063,E33029063,Workplace Zone Layer,WZLYR,1718.2,8.381463
E33029064,E33029064,Workplace Zone Layer,WZLYR,17123.2,14.40135
E33029065,E33029065,Workplace Zone Layer,WZLYR,1851.7,10.40281
E33029066,E33029066,Workplace Zone Layer,WZLYR,3987.8,9.586058
E33029067,E33029067,Workplace Zone Layer,WZLYR,5933.4,8.842623
E33029068,E33029068,Workplace Zone Layer,WZLYR,6314.5,13.04649
E33029069,E33029069,Workplace Zone Layer,WZLYR,3706.6,11.44012
E33029070,E33029070,Workplace Zone Layer,WZLYR,4542.4,17.01273
E33029071,E33029071,Workplace Zone Layer,WZLYR,6990.8,19.97371
E33029072,E33029072,Workplace Zone Layer,WZLYR,2689.1,13.4455
E33029073,E33029073,Workplace Zone Layer,WZLYR,2452.5,5.251606
E33029074,E33029074,Workplace Zone Layer,WZLYR,11621.6,13.13175
E33029075,E33029075,Workplace Zone Layer,WZLYR,12840.6,24.27335
E33029076,E33029076,Workplace Zone Layer,WZLYR,6868,14.24896
E33029077,E33029077,Workplace Zone Layer,WZLYR,6575.8,25.4876
E33029078,E33029078,Workplace Zone Layer,WZLYR,4142.5,15.87165
E33029079,E33029079,Workplace Zone Layer,WZLYR,5652.5,10.46759
E33029080,E33029080,Workplace Zone Layer,WZLYR,2335.3,9.610288
E33029081,E33029081,Workplace Zone Layer,WZLYR,1876.5,8.377233
E33029082,E33029082,Workplace Zone Layer,WZLYR,7856.3,18.52901
E33029083,E33029083,Workplace Zone Layer,WZLYR,26877.3,10.98378
E33029084,E33029084,Workplace Zone Layer,WZLYR,2440.1,10.8933
E33029085,E33029085,Workplace Zone Layer,WZLYR,6732.2,16.18317
E33029086,E33029086,Workplace Zone Layer,WZLYR,1998.8,9.798039
E33029087,E33029087,Workplace Zone Layer,WZLYR,1903.5,9.914063
E33029088,E33029088,Workplace Zone Layer,WZLYR,4257.9,8.414823
E33029089,E33029089,Workplace Zone Layer,WZLYR,3281.3,11.47308
E33029090,E33029090,Workplace Zone Layer,WZLYR,5875,9.52188
E33029091,E33029091,Workplace Zone Layer,WZLYR,10109.7,28.31849
E33029092,E33029092,Workplace Zone Layer,WZLYR,2807.8,8.3071
E33029093,E33029093,Workplace Zone Layer,WZLYR,1251.1,6.950555
E33029094,E33029094,Workplace Zone Layer,WZLYR,3129.9,14.22682
E33029095,E33029095,Workplace Zone Layer,WZLYR,14795.4,16.02969
E33029096,E33029096,Workplace Zone Layer,WZLYR,1690.7,8.411443
E33029097,E33029097,Workplace Zone Layer,WZLYR,2666.2,10.25462
E33029098,E33029098,Workplace Zone Layer,WZLYR,3700.7,7.567894
E33029099,E33029099,Workplace Zone Layer,WZLYR,3138.4,7.490215
E33029100,E33029100,Workplace Zone Layer,WZLYR,1739.4,7.942466
E33029101,E33029101,Workplace Zone Layer,WZLYR,1756.5,7.841518
E33029102,E33029102,Workplace Zone Layer,WZLYR,17069.3,19.05056
E33029103,E33029103,Workplace Zone Layer,WZLYR,1923.8,7.151673
E33029104,E33029104,Workplace Zone Layer,WZLYR,2284.7,8.889883
E33029105,E33029105,Workplace Zone Layer,WZLYR,3421.9,5.208371
E33029106,E33029106,Workplace Zone Layer,WZLYR,1808.5,7.59874
E33029107,E33029107,Workplace Zone Layer,WZLYR,6025.4,9.734087
E33029108,E33029108,Workplace Zone Layer,WZLYR,8785,6.025377
E33029109,E33029109,Workplace Zone Layer,WZLYR,12722.1,16.4794
E33029110,E33029110,Workplace Zone Layer,WZLYR,2275.8,9.602531
E33029111,E33029111,Workplace Zone Layer,WZLYR,3675.9,14.08391
E33029112,E33029112,Workplace Zone Layer,WZLYR,4958.4,6.964045
E33029113,E33029113,Workplace Zone Layer,WZLYR,8884.4,15.7246
E33029114,E33029114,Workplace Zone Layer,WZLYR,2986.6,5.688762
E33029115,E33029115,Workplace Zone Layer,WZLYR,10191,14.3132
E33029116,E33029116,Workplace Zone Layer,WZLYR,16345.4,40.6602
E33029117,E33029117,Workplace Zone Layer,WZLYR,8474.5,27.60423
E33029118,E33029118,Workplace Zone Layer,WZLYR,12985.4,19.64508
E33029119,E33029119,Workplace Zone Layer,WZLYR,16184,21.37913
E33029120,E33029120,Workplace Zone Layer,WZLYR,12275.3,15.32497
E33029121,E33029121,Workplace Zone Layer,WZLYR,2869.7,7.492689
E33029122,E33029122,Workplace Zone Layer,WZLYR,1591.6,7.726213
E33029123,E33029123,Workplace Zone Layer,WZLYR,2568.3,7.017213
E33029124,E33029124,Workplace Zone Layer,WZLYR,3302.5,11.58772
E33029125,E33029125,Workplace Zone Layer,WZLYR,5914.7,25.82838
E33029126,E33029126,Workplace Zone Layer,WZLYR,10831.8,16.97774
E33029127,E33029127,Workplace Zone Layer,WZLYR,3846.5,16.16176
E33029128,E33029128,Workplace Zone Layer,WZLYR,12412.7,18.66571
E33029129,E33029129,Workplace Zone Layer,WZLYR,1326.2,6.836082
E33029130,E33029130,Workplace Zone Layer,WZLYR,1873.8,5.610179
E33029131,E33029131,Workplace Zone Layer,WZLYR,18735.9,10.27188
E33029132,E33029132,Workplace Zone Layer,WZLYR,7267.7,23.36881
E33029133,E33029133,Workplace Zone Layer,WZLYR,2109.6,15.28696
E33029134,E33029134,Workplace Zone Layer,WZLYR,5857.9,23.24563
E33029135,E33029135,Workplace Zone Layer,WZLYR,17925.2,17.07162
E33029136,E33029136,Workplace Zone Layer,WZLYR,3651.1,10.77021
E33029137,E33029137,Workplace Zone Layer,WZLYR,2297.6,8.975
E33029138,E33029138,Workplace Zone Layer,WZLYR,5552.8,8.001153
E33029139,E33029139,Workplace Zone Layer,WZLYR,2292.4,7.959722
E33029140,E33029140,Workplace Zone Layer,WZLYR,1380.3,6.733171
E33029141,E33029141,Workplace Zone Layer,WZLYR,4576,13.53846
E33029142,E33029142,Workplace Zone Layer,WZLYR,2046.1,10.12921
E33029143,E33029143,Workplace Zone Layer,WZLYR,5049.3,10.85871
E33029144,E33029144,Workplace Zone Layer,WZLYR,9449.6,12.71817
E33029145,E33029145,Workplace Zone Layer,WZLYR,37413.4,84.83764
E33029146,E33029146,Workplace Zone Layer,WZLYR,8755.8,11.11142
E33029147,E33029147,Workplace Zone Layer,WZLYR,11964.2,25.51002
E33029148,E33029148,Workplace Zone Layer,WZLYR,4216.8,13.69091
E33029149,E33029149,Workplace Zone Layer,WZLYR,5933.2,10.98741
E33029150,E33029150,Workplace Zone Layer,WZLYR,1918.7,7.583795
E33029151,E33029151,Workplace Zone Layer,WZLYR,10231.1,13.16744
E33029152,E33029152,Workplace Zone Layer,WZLYR,2852.2,9.141666
E33029153,E33029153,Workplace Zone Layer,WZLYR,5417.4,14.5629
E33029154,E33029154,Workplace Zone Layer,WZLYR,7997.2,17.57626
E33029155,E33029155,Workplace Zone Layer,WZLYR,5138.3,13.48635
E33029156,E33029156,Workplace Zone Layer,WZLYR,4023.6,11.52894
E33029157,E33029157,Workplace Zone Layer,WZLYR,4844.8,12.85093
E33029158,E33029158,Workplace Zone Layer,WZLYR,4877.7,12.47494
E33029159,E33029159,Workplace Zone Layer,WZLYR,4724.9,9.802697
E33029160,E33029160,Workplace Zone Layer,WZLYR,10911.3,13.57127
E33029161,E33029161,Workplace Zone Layer,WZLYR,9722.6,22.71635
E33029162,E33029162,Workplace Zone Layer,WZLYR,5926.2,12.99605
E33029163,E33029163,Workplace Zone Layer,WZLYR,3973.6,8.830222
E33029164,E33029164,Workplace Zone Layer,WZLYR,5943.3,9.433809
E33029165,E33029165,Workplace Zone Layer,WZLYR,5965.9,15.5362
E33029166,E33029166,Workplace Zone Layer,WZLYR,13973.6,22.4656
E33029167,E33029167,Workplace Zone Layer,WZLYR,6489.3,9.952914
E33029168,E33029168,Workplace Zone Layer,WZLYR,1490.3,9.614839
E33029169,E33029169,Workplace Zone Layer,WZLYR,13973.6,13.71305
E33029170,E33029170,Workplace Zone Layer,WZLYR,8687.1,11.23816
E33029171,E33029171,Workplace Zone Layer,WZLYR,12427.4,16.5478
E33029172,E33029172,Workplace Zone Layer,WZLYR,4241,16.24904
E33029173,E33029173,Workplace Zone Layer,WZLYR,4124.4,10.88232
E33029174,E33029174,Workplace Zone Layer,WZLYR,2472.2,9.657031
E33029175,E33029175,Workplace Zone Layer,WZLYR,13304.2,21.42383
E33029176,E33029176,Workplace Zone Layer,WZLYR,3441.1,8.232297
E33029177,E33029177,Workplace Zone Layer,WZLYR,2491.6,8.47483
E33029178,E33029178,Workplace Zone Layer,WZLYR,19396.3,26.17584
E33029179,E33029179,Workplace Zone Layer,WZLYR,6716.3,8.967023
E33029180,E33029180,Workplace Zone Layer,WZLYR,32217.8,18.12025
E33029181,E33029181,Workplace Zone Layer,WZLYR,7063.7,9.991089
E33029182,E33029182,Workplace Zone Layer,WZLYR,8653.5,12.01875
E33029183,E33029183,Workplace Zone Layer,WZLYR,2463.6,11.24932
E33029184,E33029184,Workplace Zone Layer,WZLYR,4301.5,8.998954
E33029185,E33029185,Workplace Zone Layer,WZLYR,3152.5,12.97325
E33029186,E33029186,Workplace Zone Layer,WZLYR,14708.7,8.898185
E33029187,E33029187,Workplace Zone Layer,WZLYR,6808.5,20.38473
E33029188,E33029188,Workplace Zone Layer,WZLYR,3589.8,12.46458
E33029189,E33029189,Workplace Zone Layer,WZLYR,4450.5,10.75
E33029190,E33029190,Workplace Zone Layer,WZLYR,1503.2,7.911579
E33029191,E33029191,Workplace Zone Layer,WZLYR,2116,7.477032
E33029192,E33029192,Workplace Zone Layer,WZLYR,2957.6,8.147658
E33029193,E33029193,Workplace Zone Layer,WZLYR,3202.7,10.50066
E33029194,E33029194,Workplace Zone Layer,WZLYR,4245.4,10.48247
E33029195,E33029195,Workplace Zone Layer,WZLYR,18529.9,10.57039
E33029196,E33029196,Workplace Zone Layer,WZLYR,4928.4,9.477693
E33029197,E33029197,Workplace Zone Layer,WZLYR,4475.6,12.89798
E33029198,E33029198,Workplace Zone Layer,WZLYR,23149.9,15.0912
E33029199,E33029199,Workplace Zone Layer,WZLYR,18580.9,17.30065
E33029200,E33029200,Workplace Zone Layer,WZLYR,13607.7,13.24995
E33029201,E33029201,Workplace Zone Layer,WZLYR,10419.8,13.60287
E33029202,E33029202,Workplace Zone Layer,WZLYR,4235.7,10.64246
E33029203,E33029203,Workplace Zone Layer,WZLYR,3050.5,7.495086
E33029204,E33029204,Workplace Zone Layer,WZLYR,2303.4,9.5975
E33029205,E33029205,Workplace Zone Layer,WZLYR,9480.4,12.8635
E33029206,E33029206,Workplace Zone Layer,WZLYR,1500,13.04348
E33029207,E33029207,Workplace Zone Layer,WZLYR,1750.5,7.956818
E33029208,E33029208,Workplace Zone Layer,WZLYR,2983.4,9.846205
E33029209,E33029209,Workplace Zone Layer,WZLYR,2317,6.097368
E33029210,E33029210,Workplace Zone Layer,WZLYR,6146.5,8.693776
E33029211,E33029211,Workplace Zone Layer,WZLYR,5395.8,19.47942
E33029212,E33029212,Workplace Zone Layer,WZLYR,3262.1,14.18304
E33029213,E33029213,Workplace Zone Layer,WZLYR,5104,13.64706
E33029214,E33029214,Workplace Zone Layer,WZLYR,6879.1,14.03898
E33029215,E33029215,Workplace Zone Layer,WZLYR,4234.1,14.20839
E33029216,E33029216,Workplace Zone Layer,WZLYR,2026,10.7766
E33029217,E33029217,Workplace Zone Layer,WZLYR,6440.8,9.513737
E33029218,E33029218,Workplace Zone Layer,WZLYR,45893.7,60.78636
E33029219,E33029219,Workplace Zone Layer,WZLYR,12026.8,19.4294
E33029220,E33029220,Workplace Zone Layer,WZLYR,27935.5,9.447244
E33029221,E33029221,Workplace Zone Layer,WZLYR,5864.5,15.03718
E33029222,E33029222,Workplace Zone Layer,WZLYR,2329.8,10.83628
E33029223,E33029223,Workplace Zone Layer,WZLYR,2133.2,7.355862
E33029224,E33029224,Workplace Zone Layer,WZLYR,3247.6,14.12
E33029225,E33029225,Workplace Zone Layer,WZLYR,10451.6,13.6266
E33029226,E33029226,Workplace Zone Layer,WZLYR,1556.4,6.917333
E33029227,E33029227,Workplace Zone Layer,WZLYR,3480.2,9.943429
E33029228,E33029228,Workplace Zone Layer,WZLYR,8056.1,12.72686
E33029229,E33029229,Workplace Zone Layer,WZLYR,3565.9,10.21748
E33029230,E33029230,Workplace Zone Layer,WZLYR,7021.2,16.71714
E33029231,E33029231,Workplace Zone Layer,WZLYR,5051.5,19.8098
E33029232,E33029232,Workplace Zone Layer,WZLYR,3441.8,10.4297
E33029233,E33029233,Workplace Zone Layer,WZLYR,1622.5,6.845992
E33029234,E33029234,Workplace Zone Layer,WZLYR,2547.7,5.924884
E33029235,E33029235,Workplace Zone Layer,WZLYR,1646.2,6.331539
E33029236,E33029236,Workplace Zone Layer,WZLYR,7914.9,21.44959
E33029237,E33029237,Workplace Zone Layer,WZLYR,5283.6,20.63906
E33029238,E33029238,Workplace Zone Layer,WZLYR,4886.1,20.27427
E33029239,E33029239,Workplace Zone Layer,WZLYR,5970.1,25.84459
E33029240,E33029240,Workplace Zone Layer,WZLYR,19428.3,20.82347
E33029241,E33029241,Workplace Zone Layer,WZLYR,4761.9,15.71584
E33029242,E33029242,Workplace Zone Layer,WZLYR,2690.6,12.51442
E33029243,E33029243,Workplace Zone Layer,WZLYR,7429.5,21.72368
E33029244,E33029244,Workplace Zone Layer,WZLYR,2813.2,15.28913
E33029245,E33029245,Workplace Zone Layer,WZLYR,6713.6,18.39342
E33029246,E33029246,Workplace Zone Layer,WZLYR,23572.5,19.0716
E33029247,E33029247,Workplace Zone Layer,WZLYR,30636,44.92082
E33029248,E33029248,Workplace Zone Layer,WZLYR,5180.9,24.90817
E33029249,E33029249,Workplace Zone Layer,WZLYR,5213.3,21.54256
E33029250,E33029250,Workplace Zone Layer,WZLYR,6950.1,26.42624
E33029251,E33029251,Workplace Zone Layer,WZLYR,4758.2,20.59827
E33029252,E33029252,Workplace Zone Layer,WZLYR,17278.6,21.89937
E33029253,E33029253,Workplace Zone Layer,WZLYR,85685.2,20.28532
E33029254,E33029254,Workplace Zone Layer,WZLYR,17759.7,24.87353
E33029255,E33029255,Workplace Zone Layer,WZLYR,4634.3,11.61479
E33029256,E33029256,Workplace Zone Layer,WZLYR,8570.3,16.60911
E33029257,E33029257,Workplace Zone Layer,WZLYR,4093.2,10.49538
E33029258,E33029258,Workplace Zone Layer,WZLYR,3828.2,16.93894
E33029259,E33029259,Workplace Zone Layer,WZLYR,59021.6,16.84406
E33029260,E33029260,Workplace Zone Layer,WZLYR,3354.7,13.4188
E33029261,E33029261,Workplace Zone Layer,WZLYR,17315.5,34.98081
E33029262,E33029262,Workplace Zone Layer,WZLYR,3663.1,19.80054
E33029263,E33029263,Workplace Zone Layer,WZLYR,5110.5,23.55069
E33029264,E33029264,Workplace Zone Layer,WZLYR,4781.9,22.55613
E33029265,E33029265,Workplace Zone Layer,WZLYR,7235.9,19.14259
E33029266,E33029266,Workplace Zone Layer,WZLYR,2754.5,14.05357
E33029267,E33029267,Workplace Zone Layer,WZLYR,9280.1,24.9465
E33029268,E33029268,Workplace Zone Layer,WZLYR,30344.5,24.75082
E33029269,E33029269,Workplace Zone Layer,WZLYR,10340.2,23.0808
E33029270,E33029270,Workplace Zone Layer,WZLYR,8815.9,18.71741
E33029271,E33029271,Workplace Zone Layer,WZLYR,8608.2,21.04694
E33029272,E33029272,Workplace Zone Layer,WZLYR,5661.3,19.93415
E33029273,E33029273,Workplace Zone Layer,WZLYR,3487.5,17.9768
E33029274,E33029274,Workplace Zone Layer,WZLYR,6588.7,15.87639
E33029275,E33029275,Workplace Zone Layer,WZLYR,8854.3,23.48621
E33029276,E33029276,Workplace Zone Layer,WZLYR,20855.3,28.45198
E33029277,E33029277,Workplace Zone Layer,WZLYR,13789.7,24.62446
E33029278,E33029278,Workplace Zone Layer,WZLYR,22159.9,21.68288
E33029279,E33029279,Workplace Zone Layer,WZLYR,3535.5,14.98093
E33029280,E33029280,Workplace Zone Layer,WZLYR,3337.5,16.85606
E33029281,E33029281,Workplace Zone Layer,WZLYR,8286.5,16.80832
E33029282,E33029282,Workplace Zone Layer,WZLYR,7334.7,25.11884
E33029283,E33029283,Workplace Zone Layer,WZLYR,16066.5,21.36503
E33029284,E33029284,Workplace Zone Layer,WZLYR,4096,13.12821
E33029285,E33029285,Workplace Zone Layer,WZLYR,4877.3,24.88418
E33029286,E33029286,Workplace Zone Layer,WZLYR,6582.5,17.74259
E33029287,E33029287,Workplace Zone Layer,WZLYR,6090.9,16.5065
E33029288,E33029288,Workplace Zone Layer,WZLYR,6274.9,16.0074
E33029289,E33029289,Workplace Zone Layer,WZLYR,23836.9,17.37383
E33029290,E33029290,Workplace Zone Layer,WZLYR,10828.5,24.61023
E33029291,E33029291,Workplace Zone Layer,WZLYR,7962.4,20.31224
E33029292,E33029292,Workplace Zone Layer,WZLYR,2820.1,12.53378
E33029293,E33029293,Workplace Zone Layer,WZLYR,3347.6,16.99289
E33029294,E33029294,Workplace Zone Layer,WZLYR,8088,18.67898
E33029295,E33029295,Workplace Zone Layer,WZLYR,4064.3,18.99206
E33029296,E33029296,Workplace Zone Layer,WZLYR,3274.7,12.49885
E33029297,E33029297,Workplace Zone Layer,WZLYR,10379.6,21.05396
E33029298,E33029298,Workplace Zone Layer,WZLYR,4374.8,16.57121
E33029299,E33029299,Workplace Zone Layer,WZLYR,4486.9,20.48813
E33029300,E33029300,Workplace Zone Layer,WZLYR,7234.8,20.97043
E33029301,E33029301,Workplace Zone Layer,WZLYR,4156.7,20.57772
E33029302,E33029302,Workplace Zone Layer,WZLYR,10895.7,26.70515
E33029303,E33029303,Workplace Zone Layer,WZLYR,3631.2,15.78783
E33029304,E33029304,Workplace Zone Layer,WZLYR,9154,18.01969
E33029305,E33029305,Workplace Zone Layer,WZLYR,9977.6,18.54572
E33029306,E33029306,Workplace Zone Layer,WZLYR,4151.2,12.89193
E33029307,E33029307,Workplace Zone Layer,WZLYR,3532.1,10.03438
E33029308,E33029308,Workplace Zone Layer,WZLYR,4478.6,8.921514
E33029309,E33029309,Workplace Zone Layer,WZLYR,30577.7,34.1269
E33029310,E33029310,Workplace Zone Layer,WZLYR,9735.3,16.67003
E33029311,E33029311,Workplace Zone Layer,WZLYR,2088.3,10.18683
E33029312,E33029312,Workplace Zone Layer,WZLYR,3141,13.14226
E33029313,E33029313,Workplace Zone Layer,WZLYR,1923.6,9.715152
E33029314,E33029314,Workplace Zone Layer,WZLYR,11740.7,18.63603
E33029315,E33029315,Workplace Zone Layer,WZLYR,3884.3,12.53
E33029316,E33029316,Workplace Zone Layer,WZLYR,5125.5,12.97595
E33029317,E33029317,Workplace Zone Layer,WZLYR,6432.6,15.61311
E33029318,E33029318,Workplace Zone Layer,WZLYR,35302.8,20.54878
E33029319,E33029319,Workplace Zone Layer,WZLYR,5991.3,16.82949
E33029320,E33029320,Workplace Zone Layer,WZLYR,2044.5,9.168161
E33029321,E33029321,Workplace Zone Layer,WZLYR,4662.6,16.89348
E33029322,E33029322,Workplace Zone Layer,WZLYR,5707.3,17.94748
E33029323,E33029323,Workplace Zone Layer,WZLYR,2496.5,10.71459
E33029324,E33029324,Workplace Zone Layer,WZLYR,2681.6,12.709
E33029325,E33029325,Workplace Zone Layer,WZLYR,3620.1,18.28333
E33029326,E33029326,Workplace Zone Layer,WZLYR,2770.1,10.18419
E33029327,E33029327,Workplace Zone Layer,WZLYR,1536.5,8.536111
E33029328,E33029328,Workplace Zone Layer,WZLYR,2976,9.417722
E33029329,E33029329,Workplace Zone Layer,WZLYR,2887.4,12.83289
E33029330,E33029330,Workplace Zone Layer,WZLYR,5596.9,14.65157
E33029331,E33029331,Workplace Zone Layer,WZLYR,7460.2,11.38962
E33029332,E33029332,Workplace Zone Layer,WZLYR,4423.9,14.79565
E33029333,E33029333,Workplace Zone Layer,WZLYR,3266,16.57868
E33029334,E33029334,Workplace Zone Layer,WZLYR,24286.2,20.86443
E33029335,E33029335,Workplace Zone Layer,WZLYR,9941.7,18.04301
E33029336,E33029336,Workplace Zone Layer,WZLYR,7717.1,23.67209
E33029337,E33029337,Workplace Zone Layer,WZLYR,13721.6,19.8576
E33029338,E33029338,Workplace Zone Layer,WZLYR,3179.4,13.08395
E33029339,E33029339,Workplace Zone Layer,WZLYR,4211.3,15.8917
E33029340,E33029340,Workplace Zone Layer,WZLYR,6473.2,16.81351
E33029341,E33029341,Workplace Zone Layer,WZLYR,46157.6,59.71229
